FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47813,47813,POINT (-49.1388 -5.3654),BRAGA0047834,VEGETATION,-5.3654,-49.1388,127.52,114.8,12.72,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47814,47814,POINT (-49.1387 -5.3653),BRAGA0047835,VEGETATION,-5.3653,-49.1387,128.01,113.99,14.02,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47815,47815,POINT (-49.1385 -5.3651),BRAGA0047836,VEGETATION,-5.3651,-49.1385,126.7,114.52,12.18,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47816,47816,POINT (-49.1386 -5.365),BRAGA0047837,VEGETATION,-5.365,-49.1386,127.77,115.43,12.34,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47817,47817,POINT (-49.138 -5.3646),BRAGA0047838,VEGETATION,-5.3646,-49.138,126.44,112.43,14.01,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47818,47818,POINT (-49.1383 -5.3649),BRAGA0047839,VEGETATION,-5.3649,-49.1383,126.75,114.45,12.3,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47819,47819,POINT (-49.1397 -5.3671),BRAGA0047840,VEGETATION,-5.3671,-49.1397,127.27,111.45,15.82,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47820,47820,POINT (-49.1395 -5.3675),BRAGA0047841,VEGETATION,-5.3675,-49.1395,127.58,111.64,15.94,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47821,47821,POINT (-49.1397 -5.3673),BRAGA0047842,VEGETATION,-5.3673,-49.1397,128.91,112.49,16.42,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47822,47822,POINT (-49.1396 -5.3672),BRAGA0047843,VEGETATION,-5.3672,-49.1396,126.53,114.4,12.13,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47823,47823,POINT (-49.1395 -5.3667),BRAGA0047844,VEGETATION,-5.3667,-49.1395,127.15,115.18,11.97,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47824,47824,POINT (-49.1396 -5.3669),BRAGA0047845,VEGETATION,-5.3669,-49.1396,130.12,114.83,15.29,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47825,47825,POINT (-49.1395 -5.3666),BRAGA0047846,VEGETATION,-5.3666,-49.1395,128.11,115.05,13.06,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47826,47826,POINT (-49.1395 -5.3665),BRAGA0047847,VEGETATION,-5.3665,-49.1395,130.7,114.6,16.1,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47827,47827,POINT (-49.1392 -5.3658),BRAGA0047848,VEGETATION,-5.3658,-49.1392,128.65,115.33,13.32,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47828,47828,POINT (-49.139 -5.3653),BRAGA0047849,VEGETATION,-5.3653,-49.139,129.85,115.87,13.98,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47829,47829,POINT (-49.1384 -5.3647),BRAGA0047850,VEGETATION,-5.3647,-49.1384,127.02,114.81,12.21,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47830,47830,POINT (-49.1397 -5.3672),BRAGA0047851,VEGETATION,-5.3672,-49.1397,131.65,113.45,18.2,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47831,47831,POINT (-49.1397 -5.367),BRAGA0047852,VEGETATION,-5.367,-49.1397,128.7,115.73,12.97,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47832,47832,POINT (-49.1399 -5.3669),BRAGA0047853,VEGETATION,-5.3669,-49.1399,129.94,114.94,15,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47833,47833,POINT (-49.1398 -5.3667),BRAGA0047854,VEGETATION,-5.3667,-49.1398,131.48,115.44,16.04,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47834,47834,POINT (-49.1397 -5.3666),BRAGA0047855,VEGETATION,-5.3666,-49.1397,130.18,115.18,15,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47835,47835,POINT (-49.1399 -5.3676),BRAGA0047856,VEGETATION,-5.3676,-49.1399,129.25,109.14,20.11,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47836,47836,POINT (-49.1399 -5.3672),BRAGA0047857,VEGETATION,-5.3672,-49.1399,131.63,113.49,18.14,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47837,47837,POINT (-49.1397 -5.3668),BRAGA0047858,VEGETATION,-5.3668,-49.1397,126.45,107.65,18.8,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47838,47838,POINT (-49.1397 -5.3667),BRAGA0047859,VEGETATION,-5.3667,-49.1397,127.99,117.39,10.6,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47839,47839,POINT (-49.135 -5.3633),BRAGA0047860,VEGETATION,-5.3633,-49.135,127.14,114.87,12.27,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47840,47840,POINT (-49.1347 -5.3634),BRAGA0047861,VEGETATION,-5.3634,-49.1347,126.21,106.85,19.36,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47841,47841,POINT (-49.1396 -5.3665),BRAGA0047862,VEGETATION,-5.3665,-49.1396,133.96,114.41,19.55,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47842,47842,POINT (-49.1399 -5.3665),BRAGA0047863,VEGETATION,-5.3665,-49.1399,128.95,110.29,18.66,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47843,47843,POINT (-49.139 -5.365),BRAGA0047864,VEGETATION,-5.365,-49.139,129.9,115.81,14.09,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47844,47844,POINT (-49.1401 -5.3672),BRAGA0047865,VEGETATION,-5.3672,-49.1401,134.94,122.22,12.72,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47845,47845,POINT (-49.1401 -5.367),BRAGA0047866,VEGETATION,-5.367,-49.1401,134.86,114.44,20.42,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47846,47846,POINT (-49.14 -5.3669),BRAGA0047867,VEGETATION,-5.3669,-49.14,134.67,114.45,20.22,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47847,47847,POINT (-49.14 -5.3667),BRAGA0047868,VEGETATION,-5.3667,-49.14,134.24,115.06,19.18,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47848,47848,POINT (-49.14 -5.367),BRAGA0047869,VEGETATION,-5.367,-49.14,136.24,117.64,18.6,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47849,47849,POINT (-49.1352 -5.3633),BRAGA0047870,VEGETATION,-5.3633,-49.1352,130.34,107.26,23.08,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47850,47850,POINT (-49.1402 -5.3667),BRAGA0047871,VEGETATION,-5.3667,-49.1402,135.19,112.66,22.53,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47851,47851,POINT (-49.1402 -5.3665),BRAGA0047872,VEGETATION,-5.3665,-49.1402,134.2,114.45,19.75,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47852,47852,POINT (-49.1403 -5.3671),BRAGA0047873,VEGETATION,-5.3671,-49.1403,133.24,115.19,18.05,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47853,47853,POINT (-49.1403 -5.3672),BRAGA0047874,VEGETATION,-5.3672,-49.1403,133.98,113.49,20.49,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47854,47854,POINT (-49.1403 -5.3673),BRAGA0047875,VEGETATION,-5.3673,-49.1403,133.77,112.09,21.68,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47855,47855,POINT (-49.1403 -5.3674),BRAGA0047876,VEGETATION,-5.3674,-49.1403,135.27,115.87,19.4,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47856,47856,POINT (-49.1403 -5.3677),BRAGA0047877,VEGETATION,-5.3677,-49.1403,136.63,113.31,23.32,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47857,47857,POINT (-49.1404 -5.3669),BRAGA0047878,VEGETATION,-5.3669,-49.1404,135.45,111.21,24.24,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47858,47858,POINT (-49.1404 -5.367),BRAGA0047879,VEGETATION,-5.367,-49.1404,134.53,114.04,20.49,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47859,47859,POINT (-49.1401 -5.3668),BRAGA0047880,VEGETATION,-5.3668,-49.1401,133.55,114.51,19.04,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47860,47860,POINT (-49.1402 -5.3669),BRAGA0047881,VEGETATION,-5.3669,-49.1402,135.79,116.88,18.91,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47861,47861,POINT (-49.1402 -5.367),BRAGA0047882,VEGETATION,-5.367,-49.1402,134.51,114.05,20.46,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47862,47862,POINT (-49.1404 -5.3664),BRAGA0047883,VEGETATION,-5.3664,-49.1404,133.59,110.74,22.85,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47863,47863,POINT (-49.1402 -5.3661),BRAGA0047884,VEGETATION,-5.3661,-49.1402,131.54,116.12,15.42,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47864,47864,POINT (-49.14 -5.3654),BRAGA0047885,VEGETATION,-5.3654,-49.14,139.23,126.22,13.01,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47865,47865,POINT (-49.1406 -5.3674),BRAGA0047886,VEGETATION,-5.3674,-49.1406,130.23,109.3,20.93,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47866,47866,POINT (-49.1405 -5.3677),BRAGA0047887,VEGETATION,-5.3677,-49.1405,133.12,116.14,16.98,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47867,47867,POINT (-49.1406 -5.3672),BRAGA0047888,VEGETATION,-5.3672,-49.1406,135.13,112.66,22.47,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47868,47868,POINT (-49.1405 -5.3671),BRAGA0047889,VEGETATION,-5.3671,-49.1405,133.12,108.58,24.54,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47869,47869,POINT (-49.1407 -5.3678),BRAGA0047890,VEGETATION,-5.3678,-49.1407,131.73,113.01,18.72,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47870,47870,POINT (-49.1405 -5.3681),BRAGA0047891,VEGETATION,-5.3681,-49.1405,135.83,116.96,18.87,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47871,47871,POINT (-49.1404 -5.3667),BRAGA0047892,VEGETATION,-5.3667,-49.1404,136.6,111.69,24.91,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47872,47872,POINT (-49.1406 -5.3661),BRAGA0047893,VEGETATION,-5.3661,-49.1406,133.38,111.84,21.54,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47873,47873,POINT (-49.1408 -5.3662),BRAGA0047894,VEGETATION,-5.3662,-49.1408,133.24,118.62,14.62,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47874,47874,POINT (-49.1403 -5.3652),BRAGA0047895,VEGETATION,-5.3652,-49.1403,137.49,122.34,15.15,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47875,47875,POINT (-49.1409 -5.3677),BRAGA0047896,VEGETATION,-5.3677,-49.1409,136.1,117.14,18.96,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47876,47876,POINT (-49.141 -5.3674),BRAGA0047897,VEGETATION,-5.3674,-49.141,135.95,110.59,25.36,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47877,47877,POINT (-49.1406 -5.3658),BRAGA0047898,VEGETATION,-5.3658,-49.1406,132.82,110.56,22.26,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47878,47878,POINT (-49.1403 -5.3655),BRAGA0047899,VEGETATION,-5.3655,-49.1403,139.14,124.58,14.56,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47879,47879,POINT (-49.1414 -5.3671),BRAGA0047900,VEGETATION,-5.3671,-49.1414,138.17,117.56,20.61,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47880,47880,POINT (-49.1409 -5.3655),BRAGA0047901,VEGETATION,-5.3655,-49.1409,138.98,114.73,24.25,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47881,47881,POINT (-49.141 -5.3657),BRAGA0047902,VEGETATION,-5.3657,-49.141,137.18,116.73,20.45,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47882,47882,POINT (-49.1411 -5.3658),BRAGA0047903,VEGETATION,-5.3658,-49.1411,136.53,117.88,18.65,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47883,47883,POINT (-49.1422 -5.3678),BRAGA0047904,VEGETATION,-5.3678,-49.1422,139.1,121.1,18,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47884,47884,POINT (-49.1423 -5.368),BRAGA0047905,VEGETATION,-5.368,-49.1423,138.79,119.8,18.99,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47885,47885,POINT (-49.1382 -5.3659),BRAGA0047906,VEGETATION,-5.3659,-49.1382,126.11,103.49,22.62,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47886,47886,POINT (-49.1359 -5.3645),BRAGA0047907,VEGETATION,-5.3645,-49.1359,121.58,106.39,15.19,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47887,47887,POINT (-49.1388 -5.3673),BRAGA0047908,VEGETATION,-5.3673,-49.1388,125.82,108.98,16.84,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47888,47888,POINT (-49.1383 -5.3666),BRAGA0047909,VEGETATION,-5.3666,-49.1383,126.55,112.04,14.51,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47889,47889,POINT (-49.1386 -5.367),BRAGA0047910,VEGETATION,-5.367,-49.1386,124.45,95.39,29.06,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47890,47890,POINT (-49.1383 -5.3662),BRAGA0047911,VEGETATION,-5.3662,-49.1383,131.18,114.27,16.91,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47891,47891,POINT (-49.1381 -5.3659),BRAGA0047912,VEGETATION,-5.3659,-49.1381,129.22,101.86,27.36,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47892,47892,POINT (-49.1379 -5.3658),BRAGA0047913,VEGETATION,-5.3658,-49.1379,129.89,118.36,11.53,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47893,47893,POINT (-49.138 -5.3658),BRAGA0047914,VEGETATION,-5.3658,-49.138,129.89,112.89,17,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47894,47894,POINT (-49.1378 -5.3656),BRAGA0047915,VEGETATION,-5.3656,-49.1378,127.26,112.27,14.99,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47895,47895,POINT (-49.1377 -5.3655),BRAGA0047916,VEGETATION,-5.3655,-49.1377,128.65,115.74,12.91,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47896,47896,POINT (-49.1373 -5.3653),BRAGA0047917,VEGETATION,-5.3653,-49.1373,124.49,112.39,12.1,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47897,47897,POINT (-49.1373 -5.3652),BRAGA0047918,VEGETATION,-5.3652,-49.1373,125.06,107.91,17.15,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47898,47898,POINT (-49.1371 -5.3651),BRAGA0047919,VEGETATION,-5.3651,-49.1371,124.97,110.21,14.76,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47899,47899,POINT (-49.1369 -5.365),BRAGA0047920,VEGETATION,-5.365,-49.1369,124.62,108.95,15.67,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47900,47900,POINT (-49.1368 -5.3648),BRAGA0047921,VEGETATION,-5.3648,-49.1368,120.63,105.25,15.38,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47901,47901,POINT (-49.1367 -5.3648),BRAGA0047922,VEGETATION,-5.3648,-49.1367,120.56,107.19,13.37,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47902,47902,POINT (-49.1364 -5.3648),BRAGA0047923,VEGETATION,-5.3648,-49.1364,121.94,103.84,18.1,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47903,47903,POINT (-49.1366 -5.3649),BRAGA0047924,VEGETATION,-5.3649,-49.1366,130.62,116.87,13.75,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47904,47904,POINT (-49.1358 -5.3647),BRAGA0047925,VEGETATION,-5.3647,-49.1358,121.72,105.63,16.09,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47905,47905,POINT (-49.1359 -5.3646),BRAGA0047926,VEGETATION,-5.3646,-49.1359,121.82,106.63,15.19,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47906,47906,POINT (-49.1356 -5.3646),BRAGA0047927,VEGETATION,-5.3646,-49.1356,120.39,96.09,24.3,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47907,47907,POINT (-49.1389 -5.368),BRAGA0047928,VEGETATION,-5.368,-49.1389,124.97,109.62,15.35,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47908,47908,POINT (-49.1371 -5.365),BRAGA0047929,VEGETATION,-5.365,-49.1371,123.04,105.77,17.27,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47909,47909,POINT (-49.1333 -5.3694),BRAGA0047930,VEGETATION,-5.3694,-49.1333,120.29,97.63,22.66,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47910,47910,POINT (-49.144 -5.3691),BRAGA0047931,VEGETATION,-5.3691,-49.144,144.97,129.43,15.54,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47911,47911,POINT (-49.1433 -5.3687),BRAGA0047932,VEGETATION,-5.3687,-49.1433,141.9,125.69,16.21,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47912,47912,POINT (-49.1432 -5.3689),BRAGA0047933,VEGETATION,-5.3689,-49.1432,139.84,124.8,15.04,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47913,47913,POINT (-49.143 -5.3686),BRAGA0047934,VEGETATION,-5.3686,-49.143,141.02,126.92,14.1,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47914,47914,POINT (-49.1432 -5.3691),BRAGA0047935,VEGETATION,-5.3691,-49.1432,146.38,133.99,12.39,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47915,47915,POINT (-49.1424 -5.3686),BRAGA0047936,VEGETATION,-5.3686,-49.1424,140.17,124.27,15.9,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47916,47916,POINT (-49.1423 -5.3686),BRAGA0047937,VEGETATION,-5.3686,-49.1423,135.95,121.41,14.54,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47917,47917,POINT (-49.1421 -5.3684),BRAGA0047938,VEGETATION,-5.3684,-49.1421,138.46,124.54,13.92,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47918,47918,POINT (-49.1419 -5.3689),BRAGA0047939,VEGETATION,-5.3689,-49.1419,135.01,120.58,14.43,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47919,47919,POINT (-49.1414 -5.3654),BRAGA0047940,VEGETATION,-5.3654,-49.1414,138.1,121.61,16.49,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47920,47920,POINT (-49.1417 -5.3691),BRAGA0047941,VEGETATION,-5.3691,-49.1417,136.04,122.67,13.37,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47921,47921,POINT (-49.1419 -5.3684),BRAGA0047942,VEGETATION,-5.3684,-49.1419,133.45,123.15,10.3,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47922,47922,POINT (-49.1416 -5.3686),BRAGA0047943,VEGETATION,-5.3686,-49.1416,132.42,123.82,8.6,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47923,47923,POINT (-49.1408 -5.3658),BRAGA0047944,VEGETATION,-5.3658,-49.1408,133.97,124.31,9.66,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47924,47924,POINT (-49.1408 -5.3657),BRAGA0047945,VEGETATION,-5.3657,-49.1408,137.7,112.9,24.8,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47925,47925,POINT (-49.1408 -5.366),BRAGA0047946,VEGETATION,-5.366,-49.1408,139.79,109.14,30.65,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47926,47926,POINT (-49.1412 -5.3679),BRAGA0047947,VEGETATION,-5.3679,-49.1412,136.19,107.84,28.35,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47927,47927,POINT (-49.1411 -5.3684),BRAGA0047948,VEGETATION,-5.3684,-49.1411,131.12,105.42,25.7,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47928,47928,POINT (-49.1408 -5.3686),BRAGA0047949,VEGETATION,-5.3686,-49.1408,133.18,106.51,26.67,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47929,47929,POINT (-49.1408 -5.3685),BRAGA0047950,VEGETATION,-5.3685,-49.1408,133.74,102.06,31.68,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47930,47930,POINT (-49.1404 -5.366),BRAGA0047951,VEGETATION,-5.366,-49.1404,135.04,104.71,30.33,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47931,47931,POINT (-49.1408 -5.367),BRAGA0047952,VEGETATION,-5.367,-49.1408,138.46,112.08,26.38,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47932,47932,POINT (-49.1407 -5.3672),BRAGA0047953,VEGETATION,-5.3672,-49.1407,137.93,110.7,27.23,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47933,47933,POINT (-49.1408 -5.3674),BRAGA0047954,VEGETATION,-5.3674,-49.1408,137.78,113.91,23.87,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
