FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45488,45488,POINT (-40.8467 -14.8332),BRAGA0045500,ANTENNA,-14.8332,-40.8467,1094,1067,27,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.45548,45548,POINT (-40.8724 -14.9179),BRAGA0045560,BUILDING,-14.9179,-40.8724,882.31,868,14.31,NO,M,"SNGW,SBOG,SDUO,SBVC,SI2O,SIG3",2024-04-25
opea.45584,45584,POINT (-40.8999 -14.8923),BRAGA0045596,TOWER,-14.8923,-40.8999,939,889,50,NO,M,"SNGW,SBOG,SDUO,SBVC,SI2O,SIG3",2024-04-25
opea.52792,52792,POINT (-40.7666 -14.8301),BRAGA0052877,NATURAL_HIGHPOINT,-14.8301,-40.7666,902,,,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.52793,52793,POINT (-40.759 -14.8416),BRAGA0052878,NATURAL_HIGHPOINT,-14.8416,-40.759,922,,,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.52794,52794,POINT (-40.763 -14.8318),BRAGA0052879,NATURAL_HIGHPOINT,-14.8318,-40.763,909,,,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.52795,52795,POINT (-40.7617 -14.8307),BRAGA0052880,NATURAL_HIGHPOINT,-14.8307,-40.7617,904,,,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.52796,52796,POINT (-40.7635 -14.8303),BRAGA0052881,TREE,-14.8303,-40.7635,909,899,10,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.52797,52797,POINT (-40.7666 -14.8298),BRAGA0052882,NATURAL_HIGHPOINT,-14.8298,-40.7666,901,,,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.52798,52798,POINT (-40.7654 -14.8282),BRAGA0052883,NATURAL_HIGHPOINT,-14.8282,-40.7654,897,,,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.52799,52799,POINT (-40.7652 -14.8308),BRAGA0052884,BUILDING,-14.8308,-40.7652,908,901,7,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.52800,52800,POINT (-40.7691 -14.828),BRAGA0052885,STACK,-14.828,-40.7691,915,900,15,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.52801,52801,POINT (-40.7686 -14.8283),BRAGA0052886,STACK,-14.8283,-40.7686,915,900,15,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.52802,52802,POINT (-40.7649 -14.8316),BRAGA0052887,BUILDING,-14.8316,-40.7649,908,901,7,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
opea.52803,52803,POINT (-40.7589 -14.8406),BRAGA0052888,BUILDING,-14.8406,-40.7589,920,915,5,NO,M,"SNGW,SBOG,SDUO,SD8K,SBVC,SI2O,SIG3",2024-04-25
