FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.41571,41571,POINT (-51.6158 -25.5162),BRAGA0041581,TOWER,-25.5162,-51.6158,1074.91,1025.36,49.55,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41572,41572,POINT (-51.6147 -25.5118),BRAGA0041582,TOWER,-25.5118,-51.6147,1061.87,1013.82,48.05,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41573,41573,POINT (-51.6136 -25.5071),BRAGA0041583,TOWER,-25.5071,-51.6136,1050.73,1008.68,42.05,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41574,41574,POINT (-51.6126 -25.5029),BRAGA0041584,TOWER,-25.5029,-51.6126,1054.94,1006.89,48.05,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41575,41575,POINT (-51.6114 -25.4979),BRAGA0041585,TOWER,-25.4979,-51.6114,1054.88,1005.33,49.55,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41576,41576,POINT (-51.6103 -25.4935),BRAGA0041586,TOWER,-25.4935,-51.6103,1028.65,979.1,49.55,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41577,41577,POINT (-51.6092 -25.489),BRAGA0041587,TOWER,-25.489,-51.6092,1039.31,1000.26,39.05,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41578,41578,POINT (-51.6083 -25.4855),BRAGA0041588,TOWER,-25.4855,-51.6083,1042.83,1006.78,36.05,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41579,41579,POINT (-51.6072 -25.4808),BRAGA0041589,TOWER,-25.4808,-51.6072,1054.18,1006.13,48.05,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41580,41580,POINT (-51.6061 -25.4766),BRAGA0041590,TOWER,-25.4766,-51.6061,1041.16,996.11,45.05,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41581,41581,POINT (-51.6052 -25.4728),BRAGA0041591,TOWER,-25.4728,-51.6052,1032.76,998.21,34.55,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41582,41582,POINT (-51.6045 -25.4697),BRAGA0041592,TOWER,-25.4697,-51.6045,1011.37,975.32,36.05,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41583,41583,POINT (-51.6032 -25.4644),BRAGA0041593,TOWER,-25.4644,-51.6032,976.99,927.44,49.55,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41584,41584,POINT (-51.6022 -25.4603),BRAGA0041594,TOWER,-25.4603,-51.6022,974.74,925.19,49.55,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41585,41585,POINT (-51.6011 -25.4558),BRAGA0041595,TOWER,-25.4558,-51.6011,965.93,917.88,48.05,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41586,41586,POINT (-51.5998 -25.4508),BRAGA0041596,TOWER,-25.4508,-51.5998,970.44,917.89,52.55,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41587,41587,POINT (-51.5989 -25.4468),BRAGA0041597,TOWER,-25.4468,-51.5989,979.61,930.01,49.6,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41588,41588,POINT (-51.5985 -25.4429),BRAGA0041598,TOWER,-25.4429,-51.5985,1031.96,979.41,52.55,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41589,41589,POINT (-51.5981 -25.4382),BRAGA0041599,TOWER,-25.4382,-51.5981,1042.51,991.96,50.55,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41590,41590,POINT (-51.5977 -25.4334),BRAGA0041600,TOWER,-25.4334,-51.5977,1031.22,996.62,34.6,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41591,41591,POINT (-51.598 -25.4328),BRAGA0041601,TOWER,-25.4328,-51.598,1017.29,995.29,22,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41976,41976,POINT (-51.5741 -25.8331),BRAGA0041986,TOWER,-25.8331,-51.5741,1240.86,1191.06,49.8,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41977,41977,POINT (-51.5745 -25.8288),BRAGA0041987,TOWER,-25.8288,-51.5745,1201.04,1142.11,58.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41978,41978,POINT (-51.5749 -25.8236),BRAGA0041988,TOWER,-25.8236,-51.5749,1180.55,1127.62,52.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41979,41979,POINT (-51.5754 -25.8185),BRAGA0041989,TOWER,-25.8185,-51.5754,1192.1,1140.67,51.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41980,41980,POINT (-51.5758 -25.8138),BRAGA0041990,TOWER,-25.8138,-51.5758,1177.55,1118.62,58.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41981,41981,POINT (-51.5762 -25.8087),BRAGA0041991,TOWER,-25.8087,-51.5762,1179.36,1121.93,57.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41982,41982,POINT (-51.5766 -25.8035),BRAGA0041992,TOWER,-25.8035,-51.5766,1172.52,1122.72,49.8,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41983,41983,POINT (-51.5769 -25.8001),BRAGA0041993,TOWER,-25.8001,-51.5769,1242.57,1189.64,52.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41984,41984,POINT (-51.5772 -25.7968),BRAGA0041994,TOWER,-25.7968,-51.5772,1242.47,1191.04,51.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41985,41985,POINT (-51.5776 -25.7918),BRAGA0041995,TOWER,-25.7918,-51.5776,1239.84,1194.41,45.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41986,41986,POINT (-51.578 -25.788),BRAGA0041996,TOWER,-25.788,-51.578,1255.05,1203.62,51.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41987,41987,POINT (-51.5782 -25.7847),BRAGA0041997,TOWER,-25.7847,-51.5782,1235.78,1178.35,57.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41988,41988,POINT (-51.5787 -25.7798),BRAGA0041998,TOWER,-25.7798,-51.5787,1249.25,1203.82,45.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41989,41989,POINT (-51.579 -25.7763),BRAGA0041999,TOWER,-25.7763,-51.579,1259.7,1212.77,46.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41990,41990,POINT (-51.5793 -25.7727),BRAGA0042000,TOWER,-25.7727,-51.5793,1256.1,1206.3,49.8,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41991,41991,POINT (-51.5805 -25.7709),BRAGA0042001,TOWER,-25.7709,-51.5805,1258.12,1209.69,48.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41992,41992,POINT (-51.5823 -25.7681),BRAGA0042002,TOWER,-25.7681,-51.5823,1216.47,1156.04,60.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41993,41993,POINT (-51.5849 -25.7642),BRAGA0042003,TOWER,-25.7642,-51.5849,1203.44,1153.51,49.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41994,41994,POINT (-51.5872 -25.7607),BRAGA0042004,TOWER,-25.7607,-51.5872,1200.15,1150.22,49.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41995,41995,POINT (-51.5899 -25.7565),BRAGA0042005,TOWER,-25.7565,-51.5899,1206.28,1148.85,57.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41996,41996,POINT (-51.5924 -25.7527),BRAGA0042006,TOWER,-25.7527,-51.5924,1206.44,1146.01,60.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41997,41997,POINT (-51.5953 -25.7483),BRAGA0042007,TOWER,-25.7483,-51.5953,1217.37,1158.44,58.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41998,41998,POINT (-51.5967 -25.7461),BRAGA0042008,TOWER,-25.7461,-51.5967,1200.54,1161.11,39.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41999,41999,POINT (-51.5993 -25.7422),BRAGA0042009,TOWER,-25.7422,-51.5993,1186.48,1142.55,43.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42000,42000,POINT (-51.6005 -25.7404),BRAGA0042010,TOWER,-25.7404,-51.6005,1185.1,1135.3,49.8,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42001,42001,POINT (-51.6012 -25.7374),BRAGA0042011,TOWER,-25.7374,-51.6012,1188.81,1129.88,58.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42002,42002,POINT (-51.6025 -25.7316),BRAGA0042012,TOWER,-25.7316,-51.6025,1199.69,1140.76,58.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42003,42003,POINT (-51.6033 -25.7282),BRAGA0042013,TOWER,-25.7282,-51.6033,1190.41,1131.48,58.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42004,42004,POINT (-51.6045 -25.7228),BRAGA0042014,TOWER,-25.7228,-51.6045,1210.64,1150.21,60.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42005,42005,POINT (-51.6057 -25.7175),BRAGA0042015,TOWER,-25.7175,-51.6057,1201.55,1141.12,60.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42006,42006,POINT (-51.6066 -25.7132),BRAGA0042016,TOWER,-25.7132,-51.6066,1213.2,1157.27,55.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42007,42007,POINT (-51.6073 -25.7103),BRAGA0042017,TOWER,-25.7103,-51.6073,1184.75,1134.82,49.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42008,42008,POINT (-51.6081 -25.706),BRAGA0042018,TOWER,-25.706,-51.6081,1140.02,1085.59,54.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42009,42009,POINT (-51.6091 -25.7011),BRAGA0042019,TOWER,-25.7011,-51.6091,1133.93,1084,49.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42010,42010,POINT (-51.6097 -25.6979),BRAGA0042020,TOWER,-25.6979,-51.6097,1162.67,1117.24,45.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42011,42011,POINT (-51.6104 -25.694),BRAGA0042021,TOWER,-25.694,-51.6104,1146.86,1101.43,45.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42012,42012,POINT (-51.6112 -25.6903),BRAGA0042022,TOWER,-25.6903,-51.6112,1140.2,1102.27,37.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42013,42013,POINT (-51.6117 -25.6875),BRAGA0042023,TOWER,-25.6875,-51.6117,1108.13,1050.7,57.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42014,42014,POINT (-51.6128 -25.6817),BRAGA0042024,TOWER,-25.6817,-51.6128,1060.3,1020.87,39.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42015,42015,POINT (-51.6139 -25.6762),BRAGA0042025,TOWER,-25.6762,-51.6139,1098.05,1058.62,39.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42016,42016,POINT (-51.6142 -25.6743),BRAGA0042026,TOWER,-25.6743,-51.6142,1103.57,1067.14,36.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42017,42017,POINT (-51.6152 -25.6696),BRAGA0042027,TOWER,-25.6696,-51.6152,1059.53,1008.1,51.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42018,42018,POINT (-51.6163 -25.6634),BRAGA0042028,TOWER,-25.6634,-51.6163,1106.41,1048.98,57.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42019,42019,POINT (-51.6174 -25.6582),BRAGA0042029,TOWER,-25.6582,-51.6174,1089.2,1036.27,52.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42020,42020,POINT (-51.618 -25.6547),BRAGA0042030,TOWER,-25.6547,-51.618,1123.38,1061.45,61.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42021,42021,POINT (-51.6189 -25.6503),BRAGA0042031,TOWER,-25.6503,-51.6189,1116.32,1051.39,64.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42022,42022,POINT (-51.6199 -25.6452),BRAGA0042032,TOWER,-25.6452,-51.6199,1101.88,1050.45,51.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42023,42023,POINT (-51.6206 -25.6415),BRAGA0042033,TOWER,-25.6415,-51.6206,1081.22,1038.79,42.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42024,42024,POINT (-51.6213 -25.6381),BRAGA0042034,TOWER,-25.6381,-51.6213,1099.58,1049.65,49.93,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42025,42025,POINT (-51.6222 -25.6334),BRAGA0042035,TOWER,-25.6334,-51.6222,1118.53,1061.1,57.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42026,42026,POINT (-51.6229 -25.6295),BRAGA0042036,TOWER,-25.6295,-51.6229,1094.96,1034.53,60.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42027,42027,POINT (-51.6237 -25.6255),BRAGA0042037,TOWER,-25.6255,-51.6237,1083.57,1032.14,51.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42028,42028,POINT (-51.6246 -25.6207),BRAGA0042038,TOWER,-25.6207,-51.6246,1067.25,1024.95,42.3,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42029,42029,POINT (-51.6244 -25.6172),BRAGA0042039,TOWER,-25.6172,-51.6244,1080.29,1028.86,51.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42030,42030,POINT (-51.6242 -25.6132),BRAGA0042040,TOWER,-25.6132,-51.6242,1064.87,1013.44,51.43,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.42031,42031,POINT (-51.624 -25.6083),BRAGA0042041,TOWER,-25.6083,-51.624,994.47,943.04,51.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42032,42032,POINT (-51.6239 -25.6053),BRAGA0042042,TOWER,-25.6053,-51.6239,931.94,883.64,48.3,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42033,42033,POINT (-51.6236 -25.5995),BRAGA0042043,TOWER,-25.5995,-51.6236,983.68,941.25,42.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42034,42034,POINT (-51.6233 -25.5933),BRAGA0042044,TOWER,-25.5933,-51.6233,975.87,918.44,57.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42035,42035,POINT (-51.6232 -25.5909),BRAGA0042045,TOWER,-25.5909,-51.6232,1003.73,946.3,57.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42036,42036,POINT (-51.623 -25.5869),BRAGA0042046,TOWER,-25.5869,-51.623,1069.91,1007.98,61.93,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42037,42037,POINT (-51.6228 -25.5827),BRAGA0042047,TOWER,-25.5827,-51.6228,1091.69,1025.26,66.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42038,42038,POINT (-51.6226 -25.5778),BRAGA0042048,TOWER,-25.5778,-51.6226,1088.95,1040.52,48.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42039,42039,POINT (-51.6223 -25.5728),BRAGA0042049,TOWER,-25.5728,-51.6223,1097.18,1045.75,51.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42040,42040,POINT (-51.6221 -25.5687),BRAGA0042050,TOWER,-25.5687,-51.6221,1094.03,1054.6,39.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42041,42041,POINT (-51.6219 -25.5633),BRAGA0042051,TOWER,-25.5633,-51.6219,1094.11,1029.18,64.93,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42042,42042,POINT (-51.6216 -25.5585),BRAGA0042052,TOWER,-25.5585,-51.6216,1084.68,1033.25,51.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42043,42043,POINT (-51.6214 -25.5536),BRAGA0042053,TOWER,-25.5536,-51.6214,1082.54,1046.11,36.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42044,42044,POINT (-51.6212 -25.5491),BRAGA0042054,TOWER,-25.5491,-51.6212,1081.55,1037.62,43.93,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42045,42045,POINT (-51.621 -25.5447),BRAGA0042055,TOWER,-25.5447,-51.621,1110.71,1059.28,51.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42046,42046,POINT (-51.6208 -25.5409),BRAGA0042056,TOWER,-25.5409,-51.6208,1115.01,1059.08,55.93,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42047,42047,POINT (-51.6206 -25.5376),BRAGA0042057,TOWER,-25.5376,-51.6206,1077.52,1042.72,34.8,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42048,42048,POINT (-51.6196 -25.5333),BRAGA0042058,TOWER,-25.5333,-51.6196,1076.03,1030.6,45.43,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.42049,42049,POINT (-51.6184 -25.5286),BRAGA0042059,TOWER,-25.5286,-51.6184,1097.69,1053.76,43.93,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42050,42050,POINT (-51.6172 -25.5237),BRAGA0042060,TOWER,-25.5237,-51.6172,1089.04,1043.61,45.43,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42051,42051,POINT (-51.6162 -25.5193),BRAGA0042061,TOWER,-25.5193,-51.6162,1077.03,1033.1,43.93,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42052,42052,POINT (-51.6151 -25.5149),BRAGA0042062,TOWER,-25.5149,-51.6151,1064.54,1022.11,42.43,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42053,42053,POINT (-51.614 -25.5103),BRAGA0042063,TOWER,-25.5103,-51.614,1054.48,1004.55,49.93,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42054,42054,POINT (-51.6128 -25.5056),BRAGA0042064,TOWER,-25.5056,-51.6128,1063.82,1015.39,48.43,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42055,42055,POINT (-51.6116 -25.5007),BRAGA0042065,TOWER,-25.5007,-51.6116,1059.21,1007.78,51.43,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42056,42056,POINT (-51.6106 -25.4965),BRAGA0042066,TOWER,-25.4965,-51.6106,1038.66,994.73,43.93,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42057,42057,POINT (-51.6093 -25.4912),BRAGA0042067,TOWER,-25.4912,-51.6093,1031.13,988.7,42.43,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42058,42058,POINT (-51.6082 -25.4869),BRAGA0042068,TOWER,-25.4869,-51.6082,1062.12,1010.69,51.43,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42059,42059,POINT (-51.6069 -25.4815),BRAGA0042069,TOWER,-25.4815,-51.6069,1059.27,1001.84,57.43,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42060,42060,POINT (-51.6059 -25.4773),BRAGA0042070,TOWER,-25.4773,-51.6059,1044.82,993.39,51.43,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42061,42061,POINT (-51.6048 -25.4728),BRAGA0042071,TOWER,-25.4728,-51.6048,1040.49,996.56,43.93,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42062,42062,POINT (-51.6038 -25.4688),BRAGA0042072,TOWER,-25.4688,-51.6038,1018.72,968.79,49.93,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42063,42063,POINT (-51.6024 -25.4632),BRAGA0042073,TOWER,-25.4632,-51.6024,967.73,931.3,36.43,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42064,42064,POINT (-51.6015 -25.4592),BRAGA0042074,TOWER,-25.4592,-51.6015,981.5,934.57,46.93,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42065,42065,POINT (-51.6004 -25.4549),BRAGA0042075,TOWER,-25.4549,-51.6004,953.71,917.28,36.43,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42066,42066,POINT (-51.5994 -25.4506),BRAGA0042076,TOWER,-25.4506,-51.5994,973.76,917.83,55.93,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42067,42067,POINT (-51.5985 -25.4468),BRAGA0042077,TOWER,-25.4468,-51.5985,979.43,931.13,48.3,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42068,42068,POINT (-51.5981 -25.4428),BRAGA0042078,TOWER,-25.4428,-51.5981,1029.14,974.71,54.43,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42069,42069,POINT (-51.5978 -25.4391),BRAGA0042079,TOWER,-25.4391,-51.5978,1040.77,989.34,51.43,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42070,42070,POINT (-51.5973 -25.4336),BRAGA0042080,TOWER,-25.4336,-51.5973,1042.95,997.65,45.3,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.42071,42071,POINT (-51.5978 -25.4327),BRAGA0042081,TOWER,-25.4327,-51.5978,1016.07,995.07,21,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.45114,45114,POINT (-51.378 -25.3272),BRAGA0045125,TOWER,-25.3272,-51.378,1224,,,NO,M,"SNNM,SSGG",2024-04-25
opea.45115,45115,POINT (-51.4449 -25.3942),BRAGA0045126,TOWER,-25.3942,-51.4449,1298,,,NO,M,"SNNM,SSGG",2024-04-25
opea.45116,45116,POINT (-51.4165 -25.4213),BRAGA0045127,TOWER,-25.4213,-51.4165,1300,,,NO,M,"SNNM,SSGG",2024-04-25
opea.45117,45117,POINT (-51.3738 -25.4507),BRAGA0045128,TOWER,-25.4507,-51.3738,1214,,,NO,M,"SNNM,SSGG",2024-04-25
