FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.41394,41394,POINT (-50.5796 -25.098),BRAGA0041404,TOWER,-25.098,-50.5796,945.9,895.05,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41395,41395,POINT (-50.5775 -25.0984),BRAGA0041405,TOWER,-25.0984,-50.5775,953.02,894.67,58.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41396,41396,POINT (-50.5713 -25.0996),BRAGA0041406,TOWER,-25.0996,-50.5713,951.97,890.62,61.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41397,41397,POINT (-50.5686 -25.1001),BRAGA0041407,TOWER,-25.1001,-50.5686,964.92,909.27,55.65,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41398,41398,POINT (-50.5657 -25.1007),BRAGA0041408,TOWER,-25.1007,-50.5657,975.6,919,56.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41399,41399,POINT (-50.5626 -25.1005),BRAGA0041409,TOWER,-25.1005,-50.5626,985.07,921.92,63.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41400,41400,POINT (-50.5565 -25.1003),BRAGA0041410,TOWER,-25.1003,-50.5565,976.21,916.36,59.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41401,41401,POINT (-50.5531 -25.1001),BRAGA0041411,TOWER,-25.1001,-50.5531,989.39,944.54,44.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41402,41402,POINT (-50.5504 -25.1),BRAGA0041412,TOWER,-25.1,-50.5504,975.17,930.32,44.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41403,41403,POINT (-50.5473 -25.0998),BRAGA0041413,TOWER,-25.0998,-50.5473,951.3,900.45,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41404,41404,POINT (-50.5419 -25.0996),BRAGA0041414,TOWER,-25.0996,-50.5419,947.93,881.78,66.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41405,41405,POINT (-50.5372 -25.0994),BRAGA0041415,TOWER,-25.0994,-50.5372,929.53,866.68,62.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41406,41406,POINT (-50.532 -25.0991),BRAGA0041416,TOWER,-25.0991,-50.532,914.93,864.08,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41407,41407,POINT (-50.5266 -25.0989),BRAGA0041417,TOWER,-25.0989,-50.5266,906.15,855.3,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41408,41408,POINT (-50.5232 -25.0987),BRAGA0041418,TOWER,-25.0987,-50.5232,902.55,851.7,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41409,41409,POINT (-50.519 -25.0986),BRAGA0041419,TOWER,-25.0986,-50.519,879.59,821.24,58.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41410,41410,POINT (-50.5135 -25.0983),BRAGA0041420,TOWER,-25.0983,-50.5135,863.45,812.6,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41411,41411,POINT (-50.5088 -25.0981),BRAGA0041421,TOWER,-25.0981,-50.5088,876.2,820.85,55.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41412,41412,POINT (-50.5049 -25.0979),BRAGA0041422,TOWER,-25.0979,-50.5049,890.48,827.63,62.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41413,41413,POINT (-50.5022 -25.0978),BRAGA0041423,TOWER,-25.0978,-50.5022,894.26,835.91,58.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41414,41414,POINT (-50.4982 -25.0976),BRAGA0041424,TOWER,-25.0976,-50.4982,867.84,809.74,58.1,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41415,41415,POINT (-50.4953 -25.0978),BRAGA0041425,TOWER,-25.0978,-50.4953,894.72,833.07,61.65,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41416,41416,POINT (-50.4904 -25.0981),BRAGA0041426,TOWER,-25.0981,-50.4904,904.93,842.08,62.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41417,41417,POINT (-50.4872 -25.0983),BRAGA0041427,TOWER,-25.0983,-50.4872,891.78,841.18,50.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41418,41418,POINT (-50.4843 -25.0982),BRAGA0041428,TOWER,-25.0982,-50.4843,873.49,823.84,49.65,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41419,41419,POINT (-50.4799 -25.0979),BRAGA0041429,TOWER,-25.0979,-50.4799,859.97,798.62,61.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41420,41420,POINT (-50.4737 -25.0976),BRAGA0041430,TOWER,-25.0976,-50.4737,861.95,803.6,58.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41421,41421,POINT (-50.4695 -25.0973),BRAGA0041431,TOWER,-25.0973,-50.4695,867.66,809.31,58.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41422,41422,POINT (-50.4631 -25.097),BRAGA0041432,TOWER,-25.097,-50.4631,892.68,841.83,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41423,41423,POINT (-50.4589 -25.0967),BRAGA0041433,TOWER,-25.0967,-50.4589,920.39,868.04,52.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41424,41424,POINT (-50.4543 -25.0965),BRAGA0041434,TOWER,-25.0965,-50.4543,926.47,871.82,54.65,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41425,41425,POINT (-50.4477 -25.0957),BRAGA0041435,TOWER,-25.0957,-50.4477,902.45,851.6,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41426,41426,POINT (-50.4443 -25.0953),BRAGA0041436,TOWER,-25.0953,-50.4443,907.65,862.8,44.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41427,41427,POINT (-50.4409 -25.0949),BRAGA0041437,TOWER,-25.0949,-50.4409,892.84,837.49,55.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41428,41428,POINT (-50.4347 -25.0942),BRAGA0041438,TOWER,-25.0942,-50.4347,902.24,851.39,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41429,41429,POINT (-50.4311 -25.0938),BRAGA0041439,TOWER,-25.0938,-50.4311,910.39,858.04,52.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41430,41430,POINT (-50.4245 -25.093),BRAGA0041440,TOWER,-25.093,-50.4245,899.94,849.09,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41431,41431,POINT (-50.4209 -25.0926),BRAGA0041441,TOWER,-25.0926,-50.4209,910.76,861.41,49.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41432,41432,POINT (-50.4161 -25.092),BRAGA0041442,TOWER,-25.092,-50.4161,921.15,870.3,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41433,41433,POINT (-50.4113 -25.0914),BRAGA0041443,TOWER,-25.0914,-50.4113,924.9,874.05,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41434,41434,POINT (-50.4064 -25.0908),BRAGA0041444,TOWER,-25.0908,-50.4064,912.87,854.52,58.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41435,41435,POINT (-50.4011 -25.0902),BRAGA0041445,TOWER,-25.0902,-50.4011,870.35,819.5,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41436,41436,POINT (-50.3959 -25.0896),BRAGA0041446,TOWER,-25.0896,-50.3959,860.9,797.75,63.15,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41437,41437,POINT (-50.3903 -25.089),BRAGA0041447,TOWER,-25.089,-50.3903,837.38,779.03,58.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41438,41438,POINT (-50.3857 -25.0884),BRAGA0041448,TOWER,-25.0884,-50.3857,845.4,790.05,55.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41439,41439,POINT (-50.3828 -25.0881),BRAGA0041449,TOWER,-25.0881,-50.3828,869.47,802.82,66.65,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41440,41440,POINT (-50.3769 -25.0876),BRAGA0041450,TOWER,-25.0876,-50.3769,847.35,780.7,66.65,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41441,41441,POINT (-50.3705 -25.0872),BRAGA0041451,TOWER,-25.0872,-50.3705,844.95,778.8,66.15,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41442,41442,POINT (-50.3661 -25.0868),BRAGA0041452,TOWER,-25.0868,-50.3661,843.25,778.6,64.65,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41443,41443,POINT (-50.3621 -25.0865),BRAGA0041453,TOWER,-25.0865,-50.3621,832.33,781.18,51.15,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41444,41444,POINT (-50.358 -25.0862),BRAGA0041454,TOWER,-25.0862,-50.358,841.71,790.86,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41445,41445,POINT (-50.3529 -25.0859),BRAGA0041455,TOWER,-25.0859,-50.3529,862.31,803.96,58.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41446,41446,POINT (-50.3494 -25.0856),BRAGA0041456,TOWER,-25.0856,-50.3494,874.83,816.73,58.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41447,41447,POINT (-50.3436 -25.0863),BRAGA0041457,TOWER,-25.0863,-50.3436,880.18,818.83,61.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41448,41448,POINT (-50.3389 -25.0869),BRAGA0041458,TOWER,-25.0869,-50.3389,885.48,825.63,59.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41449,41449,POINT (-50.3332 -25.0876),BRAGA0041459,TOWER,-25.0876,-50.3332,904.29,853.44,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41450,41450,POINT (-50.3288 -25.0882),BRAGA0041460,TOWER,-25.0882,-50.3288,940.46,883.31,57.15,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41451,41451,POINT (-50.3263 -25.0885),BRAGA0041461,TOWER,-25.0885,-50.3263,926.38,875.78,50.6,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41452,41452,POINT (-50.324 -25.0888),BRAGA0041462,TOWER,-25.0888,-50.324,894.22,851.12,43.1,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41453,41453,POINT (-50.3234 -25.0896),BRAGA0041463,TOWER,-25.0896,-50.3234,879.14,846.14,33,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41840,41840,POINT (-50.7855 -25.0106),BRAGA0041850,TOWER,-25.0106,-50.7855,884.27,833.42,50.85,,M,"SIUP,SJ96",2024-04-25
opea.41841,41841,POINT (-50.7827 -25.0123),BRAGA0041851,TOWER,-25.0123,-50.7827,881.6,829.25,52.35,,M,"SIUP,SJ96",2024-04-25
opea.41842,41842,POINT (-50.779 -25.0146),BRAGA0041852,TOWER,-25.0146,-50.779,898.96,848.11,50.85,,M,"SIUP,SJ96",2024-04-25
opea.41843,41843,POINT (-50.7764 -25.0161),BRAGA0041853,TOWER,-25.0161,-50.7764,925.63,864.28,61.35,,M,"SIUP,SJ96",2024-04-25
opea.41844,41844,POINT (-50.7733 -25.018),BRAGA0041854,TOWER,-25.018,-50.7733,920.81,859.46,61.35,,M,"SIUP,SJ96",2024-04-25
opea.41845,41845,POINT (-50.7697 -25.0202),BRAGA0041855,TOWER,-25.0202,-50.7697,926.8,869.2,57.6,,M,"SIUP,SJ96",2024-04-25
opea.41846,41846,POINT (-50.7672 -25.0206),BRAGA0041856,TOWER,-25.0206,-50.7672,935.9,869.75,66.15,,M,"SIUP,SJ96",2024-04-25
opea.41847,41847,POINT (-50.7635 -25.0213),BRAGA0041857,TOWER,-25.0213,-50.7635,894.37,828.22,66.15,,M,"SIUP,SJ96",2024-04-25
opea.41848,41848,POINT (-50.7581 -25.0222),BRAGA0041858,TOWER,-25.0222,-50.7581,868.81,811.96,56.85,,M,"SIUP,SJ96",2024-04-25
opea.41849,41849,POINT (-50.7533 -25.0231),BRAGA0041859,TOWER,-25.0231,-50.7533,873.82,822.97,50.85,,M,"SIUP,SJ96",2024-04-25
opea.41850,41850,POINT (-50.7478 -25.0241),BRAGA0041860,TOWER,-25.0241,-50.7478,891.96,841.11,50.85,,M,"SIUP,SJ96",2024-04-25
opea.41851,41851,POINT (-50.7443 -25.0247),BRAGA0041861,TOWER,-25.0247,-50.7443,883.46,832.61,50.85,,M,"SIUP,SJ96",2024-04-25
opea.41852,41852,POINT (-50.7394 -25.0256),BRAGA0041862,TOWER,-25.0256,-50.7394,865.44,805.59,59.85,,M,"SIUP,SJ96",2024-04-25
opea.41853,41853,POINT (-50.7359 -25.0263),BRAGA0041863,TOWER,-25.0263,-50.7359,875.07,816.42,58.65,,M,"SIUP,SJ96",2024-04-25
opea.41854,41854,POINT (-50.7307 -25.0272),BRAGA0041864,TOWER,-25.0272,-50.7307,925.63,859.48,66.15,,M,"SIUP,SJ96",2024-04-25
opea.41855,41855,POINT (-50.7261 -25.028),BRAGA0041865,TOWER,-25.028,-50.7261,943.17,878.52,64.65,,M,"SIUP,SJ96",2024-04-25
opea.41856,41856,POINT (-50.7215 -25.0289),BRAGA0041866,TOWER,-25.0289,-50.7215,933.73,873.58,60.15,,M,"SIUP,SJ96",2024-04-25
opea.41857,41857,POINT (-50.7155 -25.0299),BRAGA0041867,TOWER,-25.0299,-50.7155,934.46,873.36,61.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41858,41858,POINT (-50.7107 -25.0304),BRAGA0041868,TOWER,-25.0304,-50.7107,931.89,876.54,55.35,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41859,41859,POINT (-50.7053 -25.0308),BRAGA0041869,TOWER,-25.0308,-50.7053,913.34,853.49,59.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41860,41860,POINT (-50.7005 -25.0313),BRAGA0041870,TOWER,-25.0313,-50.7005,895.14,831.99,63.15,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41861,41861,POINT (-50.6944 -25.0318),BRAGA0041871,TOWER,-25.0318,-50.6944,874.86,815.01,59.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41862,41862,POINT (-50.6918 -25.032),BRAGA0041872,TOWER,-25.032,-50.6918,879.95,825.8,54.15,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41863,41863,POINT (-50.6861 -25.0325),BRAGA0041873,TOWER,-25.0325,-50.6861,871.58,820.73,50.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41864,41864,POINT (-50.6812 -25.0329),BRAGA0041874,TOWER,-25.0329,-50.6812,877.59,826.74,50.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41865,41865,POINT (-50.6775 -25.0333),BRAGA0041875,TOWER,-25.0333,-50.6775,873.48,822.63,50.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41866,41866,POINT (-50.6719 -25.0338),BRAGA0041876,TOWER,-25.0338,-50.6719,905.4,844.3,61.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41867,41867,POINT (-50.6682 -25.0336),BRAGA0041877,TOWER,-25.0336,-50.6682,923.68,857.03,66.65,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41868,41868,POINT (-50.6602 -25.0334),BRAGA0041878,TOWER,-25.0334,-50.6602,903.69,841.54,62.15,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41869,41869,POINT (-50.6565 -25.0332),BRAGA0041879,TOWER,-25.0332,-50.6565,925.28,865.43,59.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41870,41870,POINT (-50.6502 -25.033),BRAGA0041880,TOWER,-25.033,-50.6502,930.56,879.71,50.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41871,41871,POINT (-50.6469 -25.0329),BRAGA0041881,TOWER,-25.0329,-50.6469,910.56,855.21,55.35,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41872,41872,POINT (-50.641 -25.0327),BRAGA0041882,TOWER,-25.0327,-50.641,898.13,847.28,50.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41873,41873,POINT (-50.6365 -25.0326),BRAGA0041883,TOWER,-25.0326,-50.6365,862.39,801.04,61.35,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41874,41874,POINT (-50.6335 -25.0325),BRAGA0041884,TOWER,-25.0325,-50.6335,852.98,802.38,50.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41875,41875,POINT (-50.6289 -25.0338),BRAGA0041885,TOWER,-25.0338,-50.6289,884.08,817.93,66.15,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41876,41876,POINT (-50.6237 -25.0353),BRAGA0041886,TOWER,-25.0353,-50.6237,914.49,848.34,66.15,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41877,41877,POINT (-50.6193 -25.0366),BRAGA0041887,TOWER,-25.0366,-50.6193,906.9,840.75,66.15,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41878,41878,POINT (-50.6151 -25.0378),BRAGA0041888,TOWER,-25.0378,-50.6151,925.81,876.46,49.35,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41879,41879,POINT (-50.612 -25.0388),BRAGA0041889,TOWER,-25.0388,-50.612,940.24,889.39,50.85,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41880,41880,POINT (-50.6085 -25.0398),BRAGA0041890,TOWER,-25.0398,-50.6085,921.93,871.08,50.85,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41881,41881,POINT (-50.6034 -25.0413),BRAGA0041891,TOWER,-25.0413,-50.6034,869.23,818.38,50.85,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41882,41882,POINT (-50.5992 -25.0425),BRAGA0041892,TOWER,-25.0425,-50.5992,853.23,788.08,65.15,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41883,41883,POINT (-50.594 -25.044),BRAGA0041893,TOWER,-25.044,-50.594,890.76,824.61,66.15,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41884,41884,POINT (-50.5911 -25.0448),BRAGA0041894,TOWER,-25.0448,-50.5911,923.09,860.94,62.15,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41885,41885,POINT (-50.5873 -25.0459),BRAGA0041895,TOWER,-25.0459,-50.5873,901.04,839.49,61.55,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41886,41886,POINT (-50.5814 -25.0476),BRAGA0041896,TOWER,-25.0476,-50.5814,906.52,849.67,56.85,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41887,41887,POINT (-50.5784 -25.0485),BRAGA0041897,TOWER,-25.0485,-50.5784,896.14,833.99,62.15,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41888,41888,POINT (-50.5722 -25.0503),BRAGA0041898,TOWER,-25.0503,-50.5722,922.12,855.97,66.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41889,41889,POINT (-50.5676 -25.0517),BRAGA0041899,TOWER,-25.0517,-50.5676,883.34,831.24,52.1,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41890,41890,POINT (-50.5651 -25.0513),BRAGA0041900,TOWER,-25.0513,-50.5651,868.32,806.97,61.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41891,41891,POINT (-50.5589 -25.0505),BRAGA0041901,TOWER,-25.0505,-50.5589,875.81,829.16,46.65,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41892,41892,POINT (-50.5559 -25.0501),BRAGA0041902,TOWER,-25.0501,-50.5559,855.95,808.35,47.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41893,41893,POINT (-50.5499 -25.0503),BRAGA0041903,TOWER,-25.0503,-50.5499,868.2,805.05,63.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41894,41894,POINT (-50.545 -25.0504),BRAGA0041904,TOWER,-25.0504,-50.545,916.09,864.94,51.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41895,41895,POINT (-50.5406 -25.0506),BRAGA0041905,TOWER,-25.0506,-50.5406,929.16,876.51,52.65,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41896,41896,POINT (-50.5357 -25.0508),BRAGA0041906,TOWER,-25.0508,-50.5357,907.17,856.32,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41897,41897,POINT (-50.5325 -25.0509),BRAGA0041907,TOWER,-25.0509,-50.5325,911.01,860.16,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41898,41898,POINT (-50.5271 -25.0511),BRAGA0041908,TOWER,-25.0511,-50.5271,924.24,861.39,62.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41899,41899,POINT (-50.5226 -25.0512),BRAGA0041909,TOWER,-25.0512,-50.5226,936.37,873.22,63.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41900,41900,POINT (-50.5186 -25.0514),BRAGA0041910,TOWER,-25.0514,-50.5186,913.33,847.18,66.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41901,41901,POINT (-50.5127 -25.0516),BRAGA0041911,TOWER,-25.0516,-50.5127,881.13,818.28,62.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41902,41902,POINT (-50.508 -25.0518),BRAGA0041912,TOWER,-25.0518,-50.508,889.8,837.45,52.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41903,41903,POINT (-50.5021 -25.052),BRAGA0041913,TOWER,-25.052,-50.5021,877.37,825.02,52.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41904,41904,POINT (-50.4979 -25.0521),BRAGA0041914,TOWER,-25.0521,-50.4979,876.84,825.99,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41905,41905,POINT (-50.493 -25.0523),BRAGA0041915,TOWER,-25.0523,-50.493,860.6,809.75,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41906,41906,POINT (-50.4884 -25.0525),BRAGA0041916,TOWER,-25.0525,-50.4884,862.25,811.4,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41907,41907,POINT (-50.4846 -25.0526),BRAGA0041917,TOWER,-25.0526,-50.4846,864.66,813.81,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41908,41908,POINT (-50.4815 -25.0527),BRAGA0041918,TOWER,-25.0527,-50.4815,842.69,804.09,38.6,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41909,41909,POINT (-50.4772 -25.0523),BRAGA0041919,TOWER,-25.0523,-50.4772,851.11,788.26,62.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41910,41910,POINT (-50.4715 -25.0518),BRAGA0041920,TOWER,-25.0518,-50.4715,857.85,806.7,51.15,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41911,41911,POINT (-50.4684 -25.0516),BRAGA0041921,TOWER,-25.0516,-50.4684,858.87,809.52,49.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41912,41912,POINT (-50.4633 -25.0511),BRAGA0041922,TOWER,-25.0511,-50.4633,845.67,790.32,55.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41913,41913,POINT (-50.4579 -25.0506),BRAGA0041923,TOWER,-25.0506,-50.4579,874.39,816.04,58.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41914,41914,POINT (-50.4531 -25.0502),BRAGA0041924,TOWER,-25.0502,-50.4531,897.99,845.64,52.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41915,41915,POINT (-50.4485 -25.0498),BRAGA0041925,TOWER,-25.0498,-50.4485,888.67,832.82,55.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41916,41916,POINT (-50.4425 -25.0492),BRAGA0041926,TOWER,-25.0492,-50.4425,914.12,854.97,59.15,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41917,41917,POINT (-50.4377 -25.0488),BRAGA0041927,TOWER,-25.0488,-50.4377,902.29,840.94,61.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41948,41948,POINT (-50.6652 -25.3676),BRAGA0041958,TOWER,-25.3676,-50.6652,865.98,823.68,42.3,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41918,41918,POINT (-50.432 -25.0483),BRAGA0041928,TOWER,-25.0483,-50.432,889.63,826.78,62.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41919,41919,POINT (-50.4284 -25.048),BRAGA0041929,TOWER,-25.048,-50.4284,858.85,818.75,40.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41920,41920,POINT (-50.4245 -25.0487),BRAGA0041930,TOWER,-25.0487,-50.4245,864.36,813.51,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41921,41921,POINT (-50.4207 -25.0494),BRAGA0041931,TOWER,-25.0494,-50.4207,867.13,816.28,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41922,41922,POINT (-50.4152 -25.0504),BRAGA0041932,TOWER,-25.0504,-50.4152,831.79,780.94,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41923,41923,POINT (-50.4103 -25.0514),BRAGA0041933,TOWER,-25.0514,-50.4103,831.17,780.32,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41924,41924,POINT (-50.4056 -25.0522),BRAGA0041934,TOWER,-25.0522,-50.4056,841.63,778.78,62.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41925,41925,POINT (-50.4 -25.0533),BRAGA0041935,TOWER,-25.0533,-50.4,870.67,807.82,62.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41926,41926,POINT (-50.3965 -25.0539),BRAGA0041936,TOWER,-25.0539,-50.3965,866.09,812.24,53.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41927,41927,POINT (-50.3896 -25.0552),BRAGA0041937,TOWER,-25.0552,-50.3896,875.29,812.44,62.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
