FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14970,14970,POINT (-48.9725 -16.2347),BRICA0014970,TREE,-16.2347,-48.9725,1150.9,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14971,14971,POINT (-48.9725 -16.2345),BRICA0014971,TREE,-16.2345,-48.9725,1152.09,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14972,14972,POINT (-48.9724 -16.2349),BRICA0014972,TREE,-16.2349,-48.9724,1150.14,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14973,14973,POINT (-48.9723 -16.2344),BRICA0014973,TREE,-16.2344,-48.9723,1152.4,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14974,14974,POINT (-48.9723 -16.2343),BRICA0014974,TREE,-16.2343,-48.9723,1150.69,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14975,14975,POINT (-48.9722 -16.2343),BRICA0014975,TREE,-16.2343,-48.9722,1153.52,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14976,14976,POINT (-48.9722 -16.2344),BRICA0014976,TREE,-16.2344,-48.9722,1151.84,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14977,14977,POINT (-48.9721 -16.2341),BRICA0014977,TREE,-16.2341,-48.9721,1151.16,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14978,14978,POINT (-48.9721 -16.234),BRICA0014978,TREE,-16.234,-48.9721,1151.44,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14979,14979,POINT (-48.972 -16.2344),BRICA0014979,TREE,-16.2344,-48.972,1151.93,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14980,14980,POINT (-48.972 -16.2339),BRICA0014980,TREE,-16.2339,-48.972,1149.67,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14981,14981,POINT (-48.9719 -16.2338),BRICA0014981,TREE,-16.2338,-48.9719,1149.2,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14982,14982,POINT (-48.9719 -16.2341),BRICA0014982,TREE,-16.2341,-48.9719,1150.62,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14983,14983,POINT (-48.9718 -16.2339),BRICA0014983,TREE,-16.2339,-48.9718,1150,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14984,14984,POINT (-48.9718 -16.234),BRICA0014984,TREE,-16.234,-48.9718,1151,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14985,14985,POINT (-48.9717 -16.2336),BRICA0014985,TREE,-16.2336,-48.9717,1149.68,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14986,14986,POINT (-48.9717 -16.234),BRICA0014986,TREE,-16.234,-48.9717,1149.16,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14987,14987,POINT (-48.9716 -16.2337),BRICA0014987,TREE,-16.2337,-48.9716,1148.92,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14988,14988,POINT (-48.9716 -16.2332),BRICA0014988,TREE,-16.2332,-48.9716,1150.46,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14989,14989,POINT (-48.9715 -16.2335),BRICA0014989,TREE,-16.2335,-48.9715,1151.2,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14990,14990,POINT (-48.9715 -16.2333),BRICA0014990,TREE,-16.2333,-48.9715,1149.83,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14991,14991,POINT (-48.9714 -16.2332),BRICA0014991,TREE,-16.2332,-48.9714,1150.4,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14992,14992,POINT (-48.9714 -16.2334),BRICA0014992,TREE,-16.2334,-48.9714,1150.66,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14993,14993,POINT (-48.9713 -16.2331),BRICA0014993,TREE,-16.2331,-48.9713,1147.19,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14994,14994,POINT (-48.9713 -16.2334),BRICA0014994,TREE,-16.2334,-48.9713,1147.9,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14995,14995,POINT (-48.9713 -16.2335),BRICA0014995,TREE,-16.2335,-48.9713,1146.58,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14996,14996,POINT (-48.9712 -16.2332),BRICA0014996,TREE,-16.2332,-48.9712,1148.17,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14997,14997,POINT (-48.9712 -16.2331),BRICA0014997,TREE,-16.2331,-48.9712,1147.33,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14998,14998,POINT (-48.9711 -16.2331),BRICA0014998,TREE,-16.2331,-48.9711,1148.37,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14999,14999,POINT (-48.9711 -16.2329),BRICA0014999,TREE,-16.2329,-48.9711,1148.76,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15000,15000,POINT (-48.971 -16.2329),BRICA0015000,TREE,-16.2329,-48.971,1152.14,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15001,15001,POINT (-48.9709 -16.2329),BRICA0015001,TREE,-16.2329,-48.9709,1151.06,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15002,15002,POINT (-48.9708 -16.2327),BRICA0015002,TREE,-16.2327,-48.9708,1151.62,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15003,15003,POINT (-48.9707 -16.2327),BRICA0015003,TREE,-16.2327,-48.9707,1150.63,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15004,15004,POINT (-48.9707 -16.2326),BRICA0015004,TREE,-16.2326,-48.9707,1151.46,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15005,15005,POINT (-48.9707 -16.2325),BRICA0015005,TREE,-16.2325,-48.9707,1152.27,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15006,15006,POINT (-48.9705 -16.2325),BRICA0015006,TREE,-16.2325,-48.9705,1153.26,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15007,15007,POINT (-48.9704 -16.2323),BRICA0015007,TREE,-16.2323,-48.9704,1153.4,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15008,15008,POINT (-48.9703 -16.2323),BRICA0015008,TREE,-16.2323,-48.9703,1152.91,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15009,15009,POINT (-48.9702 -16.2322),BRICA0015009,TREE,-16.2322,-48.9702,1152.87,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15010,15010,POINT (-48.9699 -16.2314),BRICA0015010,TREE,-16.2314,-48.9699,1152.22,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15011,15011,POINT (-48.9698 -16.2312),BRICA0015011,TREE,-16.2312,-48.9698,1152.74,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15012,15012,POINT (-48.9698 -16.2313),BRICA0015012,TREE,-16.2313,-48.9698,1153.23,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15013,15013,POINT (-48.9697 -16.2313),BRICA0015013,TREE,-16.2313,-48.9697,1155.04,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15014,15014,POINT (-48.9696 -16.2311),BRICA0015014,TREE,-16.2311,-48.9696,1155.19,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15015,15015,POINT (-48.9696 -16.231),BRICA0015015,TREE,-16.231,-48.9696,1155.88,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15016,15016,POINT (-48.9695 -16.231),BRICA0015016,TREE,-16.231,-48.9695,1155.76,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15017,15017,POINT (-48.9693 -16.2306),BRICA0015017,TREE,-16.2306,-48.9693,1153.51,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15018,15018,POINT (-48.9692 -16.2306),BRICA0015018,TREE,-16.2306,-48.9692,1152.74,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15019,15019,POINT (-48.9687 -16.2293),BRICA0015019,TREE,-16.2293,-48.9687,1153.48,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15020,15020,POINT (-48.9732 -16.2432),BRICA0015020,TREE,-16.2432,-48.9732,1162.72,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15021,15021,POINT (-48.973 -16.2428),BRICA0015021,TREE,-16.2428,-48.973,1162.21,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15022,15022,POINT (-48.9729 -16.2426),BRICA0015022,TREE,-16.2426,-48.9729,1162.1,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15023,15023,POINT (-48.9727 -16.2425),BRICA0015023,TREE,-16.2425,-48.9727,1159.1,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15024,15024,POINT (-48.9724 -16.2424),BRICA0015024,TREE,-16.2424,-48.9724,1155.05,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15025,15025,POINT (-48.9721 -16.2426),BRICA0015025,TREE,-16.2426,-48.9721,1155.82,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15026,15026,POINT (-48.9719 -16.2425),BRICA0015026,TREE,-16.2425,-48.9719,1150.33,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15027,15027,POINT (-48.9718 -16.2424),BRICA0015027,TREE,-16.2424,-48.9718,1147.96,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15028,15028,POINT (-48.9704 -16.242),BRICA0015028,TREE,-16.242,-48.9704,1161.26,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15029,15029,POINT (-48.9697 -16.2443),BRICA0015029,TREE,-16.2443,-48.9697,1165.52,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15030,15030,POINT (-48.9695 -16.2441),BRICA0015030,TREE,-16.2441,-48.9695,1165.3,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15031,15031,POINT (-48.9694 -16.2442),BRICA0015031,TREE,-16.2442,-48.9694,1166.57,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15032,15032,POINT (-48.9693 -16.2442),BRICA0015032,TREE,-16.2442,-48.9693,1167.36,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15033,15033,POINT (-48.9693 -16.2439),BRICA0015033,TREE,-16.2439,-48.9693,1165.99,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15034,15034,POINT (-48.9697 -16.2427),BRICA0015034,TREE,-16.2427,-48.9697,1163.91,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15035,15035,POINT (-48.969 -16.2437),BRICA0015035,TREE,-16.2437,-48.969,1168.18,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15036,15036,POINT (-48.9689 -16.2435),BRICA0015036,TREE,-16.2435,-48.9689,1167.84,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15037,15037,POINT (-48.9689 -16.2433),BRICA0015037,TREE,-16.2433,-48.9689,1170.52,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15038,15038,POINT (-48.9697 -16.2418),BRICA0015038,TREE,-16.2418,-48.9697,1165.05,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15039,15039,POINT (-48.9696 -16.2418),BRICA0015039,TREE,-16.2418,-48.9696,1165.79,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15040,15040,POINT (-48.9696 -16.2415),BRICA0015040,TREE,-16.2415,-48.9696,1166.79,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15041,15041,POINT (-48.9695 -16.2415),BRICA0015041,TREE,-16.2415,-48.9695,1169.9,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15042,15042,POINT (-48.9694 -16.2414),BRICA0015042,TREE,-16.2414,-48.9694,1170.77,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15043,15043,POINT (-48.9694 -16.2413),BRICA0015043,TREE,-16.2413,-48.9694,1170.52,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15044,15044,POINT (-48.9693 -16.2414),BRICA0015044,TREE,-16.2414,-48.9693,1172.57,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15045,15045,POINT (-48.9687 -16.2419),BRICA0015045,TREE,-16.2419,-48.9687,1176.44,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15046,15046,POINT (-48.9688 -16.2419),BRICA0015046,TREE,-16.2419,-48.9688,1174.01,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15047,15047,POINT (-48.9697 -16.2408),BRICA0015047,TREE,-16.2408,-48.9697,1160.88,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15048,15048,POINT (-48.9696 -16.2406),BRICA0015048,TREE,-16.2406,-48.9696,1162.46,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15049,15049,POINT (-48.9695 -16.2405),BRICA0015049,TREE,-16.2405,-48.9695,1158.2,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15050,15050,POINT (-48.9694 -16.2404),BRICA0015050,TREE,-16.2404,-48.9694,1161.23,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15051,15051,POINT (-48.9693 -16.2403),BRICA0015051,TREE,-16.2403,-48.9693,1161.99,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15052,15052,POINT (-48.9693 -16.2402),BRICA0015052,TREE,-16.2402,-48.9693,1165.17,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15053,15053,POINT (-48.9692 -16.2402),BRICA0015053,TREE,-16.2402,-48.9692,1164.57,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.15054,15054,POINT (-48.9691 -16.2401),BRICA0015054,TREE,-16.2401,-48.9691,1157.77,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
