FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.12044,12044,POINT (-40.2896 -20.2648),BRICA0012044,TREE,-20.2648,-40.2896,14.49,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12045,12045,POINT (-40.2692 -20.2095),BRICA0012045,BUILDING,-20.2095,-40.2692,48.44,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12046,12046,POINT (-40.2686 -20.2082),BRICA0012046,STACK,-20.2082,-40.2686,52.69,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12047,12047,POINT (-40.2686 -20.2083),BRICA0012047,STACK,-20.2083,-40.2686,50.55,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12048,12048,POINT (-40.2687 -20.2129),BRICA0012048,WATER_TOWER,-20.2129,-40.2687,56.59,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12049,12049,POINT (-40.2666 -20.2045),BRICA0012049,WATER_TOWER,-20.2045,-40.2666,75.61,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12050,12050,POINT (-40.2675 -20.2119),BRICA0012050,WATER_TOWER,-20.2119,-40.2675,55.5,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12051,12051,POINT (-40.2681 -20.2132),BRICA0012051,TOWER,-20.2132,-40.2681,75.91,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12052,12052,POINT (-40.2649 -20.2091),BRICA0012052,TOWER,-20.2091,-40.2649,78.82,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12053,12053,POINT (-40.2899 -20.2654),BRICA0012053,TREE,-20.2654,-40.2899,12.29,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12054,12054,POINT (-40.2674 -20.213),BRICA0012054,WATER_TOWER,-20.213,-40.2674,56.45,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12055,12055,POINT (-40.2683 -20.2139),BRICA0012055,BUILDING,-20.2139,-40.2683,49.6,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12056,12056,POINT (-40.2661 -20.2136),BRICA0012056,BUILDING,-20.2136,-40.2661,51.91,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12057,12057,POINT (-40.2666 -20.215),BRICA0012057,BUILDING,-20.215,-40.2666,54.01,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12058,12058,POINT (-40.2626 -20.2164),BRICA0012058,BUILDING,-20.2164,-40.2626,73.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12059,12059,POINT (-40.2587 -20.2194),BRICA0012059,BUILDING,-20.2194,-40.2587,69.22,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12060,12060,POINT (-40.2601 -20.2198),BRICA0012060,BUILDING,-20.2198,-40.2601,69.12,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12061,12061,POINT (-40.2673 -20.2162),BRICA0012061,BUILDING,-20.2162,-40.2673,52.11,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12062,12062,POINT (-40.2688 -20.2151),BRICA0012062,BUILDING,-20.2151,-40.2688,48.48,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12063,12063,POINT (-40.2679 -20.2163),BRICA0012063,TOWER,-20.2163,-40.2679,84.43,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12064,12064,POINT (-40.2903 -20.2657),BRICA0012064,TREE,-20.2657,-40.2903,10.67,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12065,12065,POINT (-40.2638 -20.2192),BRICA0012065,WATER_TOWER,-20.2192,-40.2638,52.34,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12066,12066,POINT (-40.2657 -20.2209),BRICA0012066,BUILDING,-20.2209,-40.2657,52.3,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12067,12067,POINT (-40.2659 -20.2217),BRICA0012067,BUILDING,-20.2217,-40.2659,51.76,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12068,12068,POINT (-40.2674 -20.2209),BRICA0012068,BUILDING,-20.2209,-40.2674,50.51,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12069,12069,POINT (-40.268 -20.2203),BRICA0012069,BUILDING,-20.2203,-40.268,48.86,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12070,12070,POINT (-40.2682 -20.2243),BRICA0012070,WATER_TOWER,-20.2243,-40.2682,68.98,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12071,12071,POINT (-40.2696 -20.2171),BRICA0012071,BUILDING,-20.2171,-40.2696,50.59,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12072,12072,POINT (-40.2721 -20.2188),BRICA0012072,BUILDING,-20.2188,-40.2721,57.5,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12073,12073,POINT (-40.272 -20.2174),BRICA0012073,WATER_TOWER,-20.2174,-40.272,52.78,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12074,12074,POINT (-40.2904 -20.2661),BRICA0012074,TREE,-20.2661,-40.2904,13.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12075,12075,POINT (-40.2718 -20.2173),BRICA0012075,BUILDING,-20.2173,-40.2718,43.73,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12076,12076,POINT (-40.2703 -20.2156),BRICA0012076,BUILDING,-20.2156,-40.2703,48.68,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12077,12077,POINT (-40.2724 -20.217),BRICA0012077,TOWER,-20.217,-40.2724,61.36,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12078,12078,POINT (-40.2723 -20.2164),BRICA0012078,TOWER,-20.2164,-40.2723,61.8,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12079,12079,POINT (-40.2727 -20.2164),BRICA0012079,TOWER,-20.2164,-40.2727,78.45,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12080,12080,POINT (-40.2731 -20.2152),BRICA0012080,TOWER,-20.2152,-40.2731,73.62,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12081,12081,POINT (-40.2741 -20.2151),BRICA0012081,TOWER,-20.2151,-40.2741,60.21,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12082,12082,POINT (-40.2742 -20.2149),BRICA0012082,TOWER,-20.2149,-40.2742,72.72,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12083,12083,POINT (-40.274 -20.2147),BRICA0012083,TOWER,-20.2147,-40.274,78.41,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12084,12084,POINT (-40.2907 -20.2667),BRICA0012084,TREE,-20.2667,-40.2907,13.32,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12085,12085,POINT (-40.2703 -20.2149),BRICA0012085,BUILDING,-20.2149,-40.2703,51.25,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12086,12086,POINT (-40.2727 -20.2144),BRICA0012086,TOWER,-20.2144,-40.2727,60.86,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12087,12087,POINT (-40.2725 -20.2144),BRICA0012087,TOWER,-20.2144,-40.2725,60.51,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12088,12088,POINT (-40.271 -20.2144),BRICA0012088,TREE,-20.2144,-40.271,56.81,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12089,12089,POINT (-40.2726 -20.2137),BRICA0012089,TOWER,-20.2137,-40.2726,60.09,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12090,12090,POINT (-40.2723 -20.2137),BRICA0012090,TOWER,-20.2137,-40.2723,60.3,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12091,12091,POINT (-40.2737 -20.2131),BRICA0012091,TOWER,-20.2131,-40.2737,60.61,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12092,12092,POINT (-40.2723 -20.2135),BRICA0012092,TOWER,-20.2135,-40.2723,60.13,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12093,12093,POINT (-40.2723 -20.2132),BRICA0012093,TOWER,-20.2132,-40.2723,58.66,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12094,12094,POINT (-40.2722 -20.213),BRICA0012094,TOWER,-20.213,-40.2722,59.33,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12095,12095,POINT (-40.2909 -20.2662),BRICA0012095,TREE,-20.2662,-40.2909,11.58,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12096,12096,POINT (-40.2722 -20.2125),BRICA0012096,TOWER,-20.2125,-40.2722,62.73,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12097,12097,POINT (-40.2703 -20.2166),BRICA0012097,TOWER,-20.2166,-40.2703,48.1,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12098,12098,POINT (-40.2702 -20.2162),BRICA0012098,TOWER,-20.2162,-40.2702,45.52,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12099,12099,POINT (-40.2696 -20.2159),BRICA0012099,TOWER,-20.2159,-40.2696,46.56,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12100,12100,POINT (-40.2702 -20.2158),BRICA0012100,TOWER,-20.2158,-40.2702,47.77,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12101,12101,POINT (-40.2697 -20.2153),BRICA0012101,TOWER,-20.2153,-40.2697,44.55,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12102,12102,POINT (-40.2702 -20.2155),BRICA0012102,TOWER,-20.2155,-40.2702,47.94,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12103,12103,POINT (-40.2696 -20.2149),BRICA0012103,TOWER,-20.2149,-40.2696,48,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12104,12104,POINT (-40.2701 -20.214),BRICA0012104,TOWER,-20.214,-40.2701,47.6,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12105,12105,POINT (-40.2702 -20.2131),BRICA0012105,TOWER,-20.2131,-40.2702,49.82,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12106,12106,POINT (-40.291 -20.2666),BRICA0012106,TREE,-20.2666,-40.291,12.51,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12107,12107,POINT (-40.2656 -20.2118),BRICA0012107,BUILDING,-20.2118,-40.2656,54.53,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12108,12108,POINT (-40.2648 -20.2068),BRICA0012108,WATER_TOWER,-20.2068,-40.2648,55.77,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12109,12109,POINT (-40.2788 -20.2382),BRICA0012109,BUILDING,-20.2382,-40.2788,35.23,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12110,12110,POINT (-40.2784 -20.2376),BRICA0012110,BUILDING,-20.2376,-40.2784,34.68,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12111,12111,POINT (-40.2783 -20.2372),BRICA0012111,BUILDING,-20.2372,-40.2783,36.53,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12112,12112,POINT (-40.2854 -20.2383),BRICA0012112,BUILDING,-20.2383,-40.2854,15.59,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12113,12113,POINT (-40.2835 -20.2378),BRICA0012113,BUILDING,-20.2378,-40.2835,14,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12114,12114,POINT (-40.2792 -20.2365),BRICA0012114,BUILDING,-20.2365,-40.2792,37.57,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12115,12115,POINT (-40.287 -20.2375),BRICA0012115,BUILDING,-20.2375,-40.287,10.88,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12116,12116,POINT (-40.2876 -20.2373),BRICA0012116,BUILDING,-20.2373,-40.2876,11.14,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12117,12117,POINT (-40.2911 -20.2663),BRICA0012117,TREE,-20.2663,-40.2911,14.73,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12118,12118,POINT (-40.2888 -20.2373),BRICA0012118,BUILDING,-20.2373,-40.2888,12.81,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12119,12119,POINT (-40.2851 -20.237),BRICA0012119,BUILDING,-20.237,-40.2851,9.72,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12120,12120,POINT (-40.2848 -20.2369),BRICA0012120,BUILDING,-20.2369,-40.2848,9.32,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12121,12121,POINT (-40.2831 -20.2368),BRICA0012121,BUILDING,-20.2368,-40.2831,17.2,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12122,12122,POINT (-40.2775 -20.2361),BRICA0012122,TOWER,-20.2361,-40.2775,54.89,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12123,12123,POINT (-40.2871 -20.2361),BRICA0012123,BUILDING,-20.2361,-40.2871,16.28,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12124,12124,POINT (-40.2829 -20.2362),BRICA0012124,BUILDING,-20.2362,-40.2829,15.51,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12125,12125,POINT (-40.2851 -20.2355),BRICA0012125,BUILDING,-20.2355,-40.2851,12.45,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12126,12126,POINT (-40.2792 -20.2359),BRICA0012126,BUILDING,-20.2359,-40.2792,39.91,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12127,12127,POINT (-40.2788 -20.2359),BRICA0012127,BUILDING,-20.2359,-40.2788,43.55,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12128,12128,POINT (-40.2927 -20.2673),BRICA0012128,TREE,-20.2673,-40.2927,14.43,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12129,12129,POINT (-40.2856 -20.2338),BRICA0012129,BUILDING,-20.2338,-40.2856,11.32,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12130,12130,POINT (-40.2796 -20.2355),BRICA0012130,TREE,-20.2355,-40.2796,39.15,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12131,12131,POINT (-40.2791 -20.2356),BRICA0012131,BUILDING,-20.2356,-40.2791,39.18,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12132,12132,POINT (-40.2792 -20.2355),BRICA0012132,BUILDING,-20.2355,-40.2792,42.82,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12133,12133,POINT (-40.2784 -20.2357),BRICA0012133,BUILDING,-20.2357,-40.2784,45.53,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12134,12134,POINT (-40.2804 -20.2348),BRICA0012134,BUILDING,-20.2348,-40.2804,38.84,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12135,12135,POINT (-40.2798 -20.235),BRICA0012135,BUILDING,-20.235,-40.2798,41.84,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12136,12136,POINT (-40.2793 -20.2352),BRICA0012136,BUILDING,-20.2352,-40.2793,44.76,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12137,12137,POINT (-40.2811 -20.2339),BRICA0012137,TREE,-20.2339,-40.2811,47.73,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12138,12138,POINT (-40.2803 -20.2336),BRICA0012138,BUILDING,-20.2336,-40.2803,40.9,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12139,12139,POINT (-40.2927 -20.2672),BRICA0012139,TREE,-20.2672,-40.2927,14.42,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12140,12140,POINT (-40.2779 -20.2357),BRICA0012140,TOWER,-20.2357,-40.2779,53.95,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12141,12141,POINT (-40.2791 -20.2339),BRICA0012141,BUILDING,-20.2339,-40.2791,46.42,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12142,12142,POINT (-40.2788 -20.2342),BRICA0012142,BUILDING,-20.2342,-40.2788,43.28,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12143,12143,POINT (-40.2785 -20.2341),BRICA0012143,BUILDING,-20.2341,-40.2785,40.35,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12144,12144,POINT (-40.2787 -20.2306),BRICA0012144,BUILDING,-20.2306,-40.2787,45.71,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12145,12145,POINT (-40.2779 -20.2339),BRICA0012145,TREE,-20.2339,-40.2779,49.72,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12146,12146,POINT (-40.2787 -20.2307),BRICA0012146,BUILDING,-20.2307,-40.2787,44,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12147,12147,POINT (-40.2789 -20.2275),BRICA0012147,BUILDING,-20.2275,-40.2789,46.86,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12148,12148,POINT (-40.2778 -20.2335),BRICA0012148,TREE,-20.2335,-40.2778,48.67,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12149,12149,POINT (-40.2776 -20.2336),BRICA0012149,TREE,-20.2336,-40.2776,52.08,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12150,12150,POINT (-40.2774 -20.2336),BRICA0012150,TREE,-20.2336,-40.2774,47.34,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
