FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.59576,59576,POINT (-46.0543 -13.5918),BRAGA0060979,TRANSMISSION_LINE,-13.5918,-46.0543,959.45,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59577,59577,POINT (-46.0573 -13.5955),BRAGA0060980,TRANSMISSION_LINE,-13.5955,-46.0573,962.66,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59578,59578,POINT (-46.0604 -13.5993),BRAGA0060981,TRANSMISSION_LINE,-13.5993,-46.0604,964.51,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59579,59579,POINT (-46.0634 -13.6031),BRAGA0060982,TRANSMISSION_LINE,-13.6031,-46.0634,965.99,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59580,59580,POINT (-46.0664 -13.6068),BRAGA0060983,TRANSMISSION_LINE,-13.6068,-46.0664,965.63,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59581,59581,POINT (-46.0695 -13.6106),BRAGA0060984,TRANSMISSION_LINE,-13.6106,-46.0695,969.41,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59582,59582,POINT (-46.0725 -13.6143),BRAGA0060985,TRANSMISSION_LINE,-13.6143,-46.0725,969.71,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59583,59583,POINT (-46.0755 -13.618),BRAGA0060986,TRANSMISSION_LINE,-13.618,-46.0755,965.82,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59584,59584,POINT (-46.0784 -13.6216),BRAGA0060987,TRANSMISSION_LINE,-13.6216,-46.0784,966.94,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59585,59585,POINT (-46.0813 -13.6252),BRAGA0060988,TRANSMISSION_LINE,-13.6252,-46.0813,971.23,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ3L",2024-05-02
opea.60734,60734,POINT (-46.1113 -13.7937),BRAGA0062639,NATURAL_HIGHPOINT,-13.7937,-46.1113,958,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60735,60735,POINT (-46.0985 -13.7901),BRAGA0062640,NATURAL_HIGHPOINT,-13.7901,-46.0985,950,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60736,60736,POINT (-46.1114 -13.794),BRAGA0062641,NATURAL_HIGHPOINT,-13.794,-46.1114,957,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60737,60737,POINT (-46.0958 -13.7903),BRAGA0062642,NATURAL_HIGHPOINT,-13.7903,-46.0958,949,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60738,60738,POINT (-46.1033 -13.7943),BRAGA0062643,NATURAL_HIGHPOINT,-13.7943,-46.1033,958,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60739,60739,POINT (-46.1041 -13.7923),BRAGA0062644,NATURAL_HIGHPOINT,-13.7923,-46.1041,955,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60740,60740,POINT (-46.1043 -13.792),BRAGA0062645,NATURAL_HIGHPOINT,-13.792,-46.1043,954,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60741,60741,POINT (-46.1051 -13.7879),BRAGA0062646,NATURAL_HIGHPOINT,-13.7879,-46.1051,956,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60742,60742,POINT (-46.1007 -13.7996),BRAGA0062647,NATURAL_HIGHPOINT,-13.7996,-46.1007,951,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60743,60743,POINT (-46.0935 -13.7944),BRAGA0062648,NATURAL_HIGHPOINT,-13.7944,-46.0935,949,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60744,60744,POINT (-46.0918 -13.799),BRAGA0062649,NATURAL_HIGHPOINT,-13.799,-46.0918,946,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.60745,60745,POINT (-46.108 -13.8077),BRAGA0062650,NATURAL_HIGHPOINT,-13.8077,-46.108,952,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60746,60746,POINT (-46.0999 -13.8047),BRAGA0062651,NATURAL_HIGHPOINT,-13.8047,-46.0999,950,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60747,60747,POINT (-46.0983 -13.8042),BRAGA0062652,NATURAL_HIGHPOINT,-13.8042,-46.0983,950,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60748,60748,POINT (-46.0907 -13.8014),BRAGA0062653,NATURAL_HIGHPOINT,-13.8014,-46.0907,947,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.60749,60749,POINT (-46.096 -13.812),BRAGA0062654,NATURAL_HIGHPOINT,-13.812,-46.096,950,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.60750,60750,POINT (-46.0973 -13.8052),BRAGA0062655,NATURAL_HIGHPOINT,-13.8052,-46.0973,950,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.60751,60751,POINT (-46.0904 -13.8033),BRAGA0062656,NATURAL_HIGHPOINT,-13.8033,-46.0904,946,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.60752,60752,POINT (-46.0969 -13.8123),BRAGA0062657,NATURAL_HIGHPOINT,-13.8123,-46.0969,950,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.60753,60753,POINT (-46.1077 -13.8082),BRAGA0062658,NATURAL_HIGHPOINT,-13.8082,-46.1077,953,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60754,60754,POINT (-46.1021 -13.8072),BRAGA0062659,NATURAL_HIGHPOINT,-13.8072,-46.1021,951,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60755,60755,POINT (-46.0972 -13.8124),BRAGA0062660,NATURAL_HIGHPOINT,-13.8124,-46.0972,950,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.62921,62921,POINT (-46.1596 -13.7658),BRAGA0065185,NATURAL_HIGHPOINT,-13.7658,-46.1596,974,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
