FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.483,483,POINT (-51.1755 -29.9375),BRICA0000483,VEGETATION,-29.9375,-51.1755,35.63,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.484,484,POINT (-51.1734 -29.9285),BRICA0000484,VEGETATION,-29.9285,-51.1734,52.09,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.485,485,POINT (-51.1736 -29.9318),BRICA0000485,VEGETATION,-29.9318,-51.1736,38.38,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.487,487,POINT (-51.2872 -29.998),BRICA0000487,ANTENNA,-29.998,-51.2872,106.64,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.493,493,POINT (-51.3094 -30.016),BRICA0000493,ANTENNA,-30.016,-51.3094,72.3,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.503,503,POINT (-51.3248 -29.9916),BRICA0000503,ANTENNA,-29.9916,-51.3248,90.76,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.510,510,POINT (-51.2303 -29.9927),BRICA0000510,ANTENNA,-29.9927,-51.2303,71.76,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.520,520,POINT (-51.171 -29.9964),BRICA0000520,TREE,-29.9964,-51.171,10.97,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.521,521,POINT (-51.2299 -29.9929),BRICA0000521,ANTENNA,-29.9929,-51.2299,71.5,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.527,527,POINT (-51.1717 -29.9976),BRICA0000527,TREE,-29.9976,-51.1717,13.86,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.528,528,POINT (-51.1715 -29.9974),BRICA0000528,TREE,-29.9974,-51.1715,12.62,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.530,530,POINT (-51.2877 -29.9995),BRICA0000530,ANTENNA,-29.9995,-51.2877,106.64,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.531,531,POINT (-51.3101 -30.0161),BRICA0000531,ANTENNA,-30.0161,-51.3101,72.25,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.532,532,POINT (-51.3249 -29.9908),BRICA0000532,ANTENNA,-29.9908,-51.3249,90.52,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.533,533,POINT (-51.2617 -30.0165),BRICA0000533,ANTENNA,-30.0165,-51.2617,98.02,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.534,534,POINT (-51.262 -30.0161),BRICA0000534,ANTENNA,-30.0161,-51.262,98.06,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.535,535,POINT (-51.2573 -30.0264),BRICA0000535,ANTENNA,-30.0264,-51.2573,95.89,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.536,536,POINT (-51.2589 -30.0265),BRICA0000536,ANTENNA,-30.0265,-51.2589,96.14,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.537,537,POINT (-51.1941 -29.9981),BRICA0000537,TANK,-29.9981,-51.1941,36.52,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.538,538,POINT (-51.2219 -30.0269),BRICA0000538,BUILDING,-30.0269,-51.2219,103.28,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.540,540,POINT (-51.1876 -30.0166),BRICA0000540,BUILDING,-30.0166,-51.1876,83.16,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.541,541,POINT (-51.1986 -30.0236),BRICA0000541,BUILDING,-30.0236,-51.1986,114.37,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.542,542,POINT (-51.1835 -30.0225),BRICA0000542,BUILDING,-30.0225,-51.1835,118.95,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.543,543,POINT (-51.2292 -30.0303),BRICA0000543,BUILDING,-30.0303,-51.2292,123.28,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.544,544,POINT (-51.1852 -30.0193),BRICA0000544,BUILDING,-30.0193,-51.1852,101.76,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.545,545,POINT (-51.1925 -29.9975),BRICA0000545,BUILDING,-29.9975,-51.1925,34.48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.546,546,POINT (-51.2088 -29.998),BRICA0000546,TOWER,-29.998,-51.2088,48.88,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.547,547,POINT (-51.1794 -29.9843),BRICA0000547,SIGN,-29.9843,-51.1794,9.23,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.548,548,POINT (-51.1784 -29.9889),BRICA0000548,SIGN,-29.9889,-51.1784,9.31,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.549,549,POINT (-51.1844 -29.9904),BRICA0000549,SIGN,-29.9904,-51.1844,9.39,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.550,550,POINT (-51.185 -29.991),BRICA0000550,SIGN,-29.991,-51.185,9.61,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.552,552,POINT (-51.1856 -29.9917),BRICA0000552,SIGN,-29.9917,-51.1856,9.38,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.554,554,POINT (-51.1861 -29.9922),BRICA0000554,SIGN,-29.9922,-51.1861,9.61,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.555,555,POINT (-51.1865 -29.9927),BRICA0000555,SIGN,-29.9927,-51.1865,9.78,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.568,568,POINT (-51.185 -29.9988),BRICA0000568,BUILDING,-29.9988,-51.185,33.15,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.569,569,POINT (-51.185 -30.0054),BRICA0000569,TANK,-30.0054,-51.185,49.19,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.570,570,POINT (-51.1836 -30.0052),BRICA0000570,TANK,-30.0052,-51.1836,39.29,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.571,571,POINT (-51.1861 -29.9981),BRICA0000571,BUILDING,-29.9981,-51.1861,25.21,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.572,572,POINT (-51.1857 -29.9973),BRICA0000572,TOWER,-29.9973,-51.1857,24.77,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.573,573,POINT (-51.1799 -30.0074),BRICA0000573,BUILDING,-30.0074,-51.1799,44.03,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.574,574,POINT (-51.1792 -30.0122),BRICA0000574,TANK,-30.0122,-51.1792,44.69,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.575,575,POINT (-51.1785 -29.9996),BRICA0000575,NAVAID,-29.9996,-51.1785,45.39,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.576,576,POINT (-51.1793 -29.9967),BRICA0000576,BUILDING,-29.9967,-51.1793,12.77,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.577,577,POINT (-51.1803 -29.9967),BRICA0000577,TREE,-29.9967,-51.1803,17.33,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.578,578,POINT (-51.1805 -29.997),BRICA0000578,TREE,-29.997,-51.1805,17.55,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.579,579,POINT (-51.1802 -29.9968),BRICA0000579,BUILDING,-29.9968,-51.1802,10.04,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.580,580,POINT (-51.18 -29.9968),BRICA0000580,BUILDING,-29.9968,-51.18,10.02,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.581,581,POINT (-51.1787 -29.9979),BRICA0000581,TOWER,-29.9979,-51.1787,39.1,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.582,582,POINT (-51.1778 -30.006),BRICA0000582,BUILDING,-30.006,-51.1778,23.37,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.583,583,POINT (-51.1764 -29.9992),BRICA0000583,BUILDING,-29.9992,-51.1764,13.11,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.584,584,POINT (-51.176 -29.9992),BRICA0000584,BUILDING,-29.9992,-51.176,12.42,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.585,585,POINT (-51.1774 -29.9972),BRICA0000585,POLE,-29.9972,-51.1774,18.06,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.586,586,POINT (-51.1762 -29.9973),BRICA0000586,POLE,-29.9973,-51.1762,18.68,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.587,587,POINT (-51.1756 -29.9974),BRICA0000587,POLE,-29.9974,-51.1756,18.44,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.588,588,POINT (-51.1737 -30.0037),BRICA0000588,TOWER,-30.0037,-51.1737,46.11,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.589,589,POINT (-51.1756 -29.9993),BRICA0000589,BUILDING,-29.9993,-51.1756,19.64,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.590,590,POINT (-51.1756 -29.9992),BRICA0000590,BUILDING,-29.9992,-51.1756,13.62,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.591,591,POINT (-51.1753 -29.9992),BRICA0000591,BUILDING,-29.9992,-51.1753,13.59,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.592,592,POINT (-51.1728 -30.0015),BRICA0000592,BUILDING,-30.0015,-51.1728,20.86,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.593,593,POINT (-51.173 -30.001),BRICA0000593,BUILDING,-30.001,-51.173,15.04,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.640,640,POINT (-51.1727 -29.9877),BRICA0000640,SIGN,-29.9877,-51.1727,14.98,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.641,641,POINT (-51.1823 -29.9844),BRICA0000641,BUILDING,-29.9844,-51.1823,44.11,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.642,642,POINT (-51.1818 -29.9845),BRICA0000642,ANTENNA,-29.9845,-51.1818,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.643,643,POINT (-51.1921 -29.9868),BRICA0000643,BUILDING,-29.9868,-51.1921,30.73,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.644,644,POINT (-51.1922 -29.986),BRICA0000644,BUILDING,-29.986,-51.1922,29.26,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.645,645,POINT (-51.194 -29.9856),BRICA0000645,TOWER,-29.9856,-51.194,34.83,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.646,646,POINT (-51.1939 -29.9843),BRICA0000646,TOWER,-29.9843,-51.1939,53.7,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.647,647,POINT (-51.1917 -29.9845),BRICA0000647,TOWER,-29.9845,-51.1917,54.51,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.648,648,POINT (-51.1915 -29.9837),BRICA0000648,TOWER,-29.9837,-51.1915,49.74,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.649,649,POINT (-51.1903 -29.98),BRICA0000649,BUILDING,-29.98,-51.1903,42.57,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.650,650,POINT (-51.1795 -29.9843),BRICA0000650,BUILDING,-29.9843,-51.1795,54.81,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.651,651,POINT (-51.1867 -29.9896),BRICA0000651,TREE,-29.9896,-51.1867,27.32,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.652,652,POINT (-51.2049 -29.9896),BRICA0000652,TANK,-29.9896,-51.2049,23.75,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.653,653,POINT (-51.2197 -29.993),BRICA0000653,TOWER,-29.993,-51.2197,41.65,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.654,654,POINT (-51.1951 -29.9924),BRICA0000654,BUILDING,-29.9924,-51.1951,21.82,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.655,655,POINT (-51.2088 -29.9973),BRICA0000655,BRIDGE,-29.9973,-51.2088,46.64,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.656,656,POINT (-51.2089 -29.9975),BRICA0000656,BRIDGE,-29.9975,-51.2089,46.77,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.657,657,POINT (-51.2083 -29.9974),BRICA0000657,BRIDGE,-29.9974,-51.2083,46.81,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
