FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32087,32087,POINT (-35.798 -5.0899),BRAGA0032091,WINDMILL,-5.0899,-35.798,140.57,10.95,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32088,32088,POINT (-35.8868 -5.1081),BRAGA0032092,WINDMILL,-5.1081,-35.8868,140.5,10.8,129.7,,M,"SNZO,SNXX",2024-06-12
opea.32089,32089,POINT (-35.7539 -5.0995),BRAGA0032093,WINDMILL,-5.0995,-35.7539,140.09,10.47,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32090,32090,POINT (-35.793 -5.0927),BRAGA0032094,WINDMILL,-5.0927,-35.793,139.98,10.36,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32091,32091,POINT (-35.7862 -5.0919),BRAGA0032095,WINDMILL,-5.0919,-35.7862,139.75,10.14,129.61,,M,"SNZO,SNXX",2024-06-12
opea.32092,32092,POINT (-35.7761 -5.0959),BRAGA0032096,WINDMILL,-5.0959,-35.7761,139.65,10.03,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32095,32095,POINT (-35.8011 -5.085),BRAGA0032099,WINDMILL,-5.085,-35.8011,139.62,10,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32096,32096,POINT (-35.768 -5.1017),BRAGA0032100,WINDMILL,-5.1017,-35.768,139.62,10,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32097,32097,POINT (-35.7649 -5.098),BRAGA0032101,WINDMILL,-5.098,-35.7649,139.62,10,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32098,32098,POINT (-35.7915 -5.09),BRAGA0032102,WINDMILL,-5.09,-35.7915,139.57,9.95,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32099,32099,POINT (-35.7502 -5.0952),BRAGA0032103,WINDMILL,-5.0952,-35.7502,139.47,9.85,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32100,32100,POINT (-35.7632 -5.0951),BRAGA0032104,WINDMILL,-5.0951,-35.7632,139.32,9.7,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32101,32101,POINT (-35.7522 -5.0976),BRAGA0032105,WINDMILL,-5.0976,-35.7522,139.31,9.69,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32103,32103,POINT (-35.7998 -5.0827),BRAGA0032107,WINDMILL,-5.0827,-35.7998,139.12,9.5,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32104,32104,POINT (-35.7946 -5.0954),BRAGA0032108,WINDMILL,-5.0954,-35.7946,139.12,9.5,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32105,32105,POINT (-35.7899 -5.0873),BRAGA0032109,WINDMILL,-5.0873,-35.7899,139.06,9.44,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32106,32106,POINT (-35.7959 -5.0868),BRAGA0032110,WINDMILL,-5.0868,-35.7959,138.95,9.33,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32107,32107,POINT (-35.7795 -5.0909),BRAGA0032111,WINDMILL,-5.0909,-35.7795,138.74,9.12,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32108,32108,POINT (-35.7741 -5.0924),BRAGA0032112,WINDMILL,-5.0924,-35.7741,138.42,8.8,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32109,32109,POINT (-35.7846 -5.089),BRAGA0032113,WINDMILL,-5.089,-35.7846,138.36,8.74,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32111,32111,POINT (-35.783 -5.0861),BRAGA0032115,WINDMILL,-5.0861,-35.783,138.19,8.57,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32113,32113,POINT (-35.7685 -5.0939),BRAGA0032117,WINDMILL,-5.0939,-35.7685,138.12,8.5,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32116,32116,POINT (-35.7776 -5.0876),BRAGA0032120,WINDMILL,-5.0876,-35.7776,137.84,8.22,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32117,32117,POINT (-35.7883 -5.0846),BRAGA0032121,WINDMILL,-5.0846,-35.7883,137.79,8.18,129.61,,M,"SNZO,SNXX",2024-06-12
opea.32118,32118,POINT (-35.7722 -5.0891),BRAGA0032122,WINDMILL,-5.0891,-35.7722,137.66,8.04,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32120,32120,POINT (-35.756 -5.0965),BRAGA0032124,WINDMILL,-5.0965,-35.756,137.62,8,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32121,32121,POINT (-35.7552 -5.0938),BRAGA0032125,WINDMILL,-5.0938,-35.7552,137.58,7.96,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32123,32123,POINT (-35.7619 -5.0994),BRAGA0032127,WINDMILL,-5.0994,-35.7619,137.41,7.79,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32125,32125,POINT (-35.7668 -5.0906),BRAGA0032129,WINDMILL,-5.0906,-35.7668,137.37,7.75,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32129,32129,POINT (-35.8869 -5.1152),BRAGA0032133,WINDMILL,-5.1152,-35.8869,136.82,7.12,129.7,,M,"SNZO,SNXX",2024-06-12
opea.32131,32131,POINT (-35.7616 -5.0967),BRAGA0032135,WINDMILL,-5.0967,-35.7616,136.12,6.5,129.62,,M,"SNZO,SNXX",2024-06-12
opea.32132,32132,POINT (-35.8865 -5.1127),BRAGA0032136,WINDMILL,-5.1127,-35.8865,136.15,6.45,129.7,,M,"SNZO,SNXX",2024-06-12
opea.37630,37630,POINT (-35.853 -5.3118),BROTH0037641,TRANSMISSION_LINE,-5.3118,-35.853,184.84,145.84,39,NO,M,"SNZO,SNXX",2024-06-12
opea.37596,37596,POINT (-35.7341 -5.3257),BROTH0037607,WINDMILL_FARMS,-5.3257,-35.7341,350.26,166.6,183.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37597,37597,POINT (-35.7361 -5.3281),BROTH0037608,WINDMILL_FARMS,-5.3281,-35.7361,350.16,166.5,183.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37598,37598,POINT (-35.7381 -5.3306),BROTH0037609,WINDMILL_FARMS,-5.3306,-35.7381,366.76,168.1,198.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37599,37599,POINT (-35.7458 -5.329),BROTH0037610,WINDMILL_FARMS,-5.329,-35.7458,360.26,161.6,198.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37600,37600,POINT (-35.7539 -5.3233),BROTH0037611,WINDMILL_FARMS,-5.3233,-35.7539,331.61,152.95,178.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37601,37601,POINT (-35.7544 -5.3266),BROTH0037612,WINDMILL_FARMS,-5.3266,-35.7544,335.96,152.3,183.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37602,37602,POINT (-35.7561 -5.3291),BROTH0037613,WINDMILL_FARMS,-5.3291,-35.7561,337.46,153.8,183.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37603,37603,POINT (-35.7581 -5.3315),BROTH0037614,WINDMILL_FARMS,-5.3315,-35.7581,338.31,154.65,183.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37604,37604,POINT (-35.76 -5.3341),BROTH0037615,WINDMILL_FARMS,-5.3341,-35.76,337.86,154.2,183.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37605,37605,POINT (-35.7625 -5.336),BROTH0037616,WINDMILL_FARMS,-5.336,-35.7625,341.56,157.9,183.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37606,37606,POINT (-35.7646 -5.3383),BROTH0037617,WINDMILL_FARMS,-5.3383,-35.7646,345.11,161.45,183.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37607,37607,POINT (-35.7755 -5.3347),BROTH0037618,TRANSMISSION_LINE,-5.3347,-35.7755,173.86,155.86,18,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37608,37608,POINT (-35.7763 -5.3342),BROTH0037619,TRANSMISSION_LINE,-5.3342,-35.7763,168.15,154.65,13.5,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37609,37609,POINT (-35.7791 -5.3326),BROTH0037620,TRANSMISSION_LINE,-5.3326,-35.7791,182.32,152.32,30,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37610,37610,POINT (-35.7829 -5.3303),BROTH0037621,TRANSMISSION_LINE,-5.3303,-35.7829,183.97,150.97,33,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37611,37611,POINT (-35.7867 -5.3281),BROTH0037622,TRANSMISSION_LINE,-5.3281,-35.7867,184.84,151.84,33,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37612,37612,POINT (-35.7906 -5.3257),BROTH0037623,TRANSMISSION_LINE,-5.3257,-35.7906,181.36,148.36,33,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37613,37613,POINT (-35.793 -5.3243),BROTH0037624,TRANSMISSION_LINE,-5.3243,-35.793,159.64,146.14,13.5,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37614,37614,POINT (-35.7958 -5.3238),BROTH0037625,TRANSMISSION_LINE,-5.3238,-35.7958,174.81,149.31,25.5,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37615,37615,POINT (-35.7992 -5.3233),BROTH0037626,TRANSMISSION_LINE,-5.3233,-35.7992,175.17,151.17,24,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37616,37616,POINT (-35.8018 -5.3228),BROTH0037627,TRANSMISSION_LINE,-5.3228,-35.8018,163.69,150.19,13.5,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37617,37617,POINT (-35.8041 -5.3207),BROTH0037628,TRANSMISSION_LINE,-5.3207,-35.8041,179.79,148.29,31.5,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37618,37618,POINT (-35.8064 -5.3187),BROTH0037629,TRANSMISSION_LINE,-5.3187,-35.8064,156.26,142.76,13.5,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37619,37619,POINT (-35.8101 -5.3189),BROTH0037630,TRANSMISSION_LINE,-5.3189,-35.8101,179.82,140.82,39,NO,M,"SNZO,SNXX",2024-06-12
opea.37620,37620,POINT (-35.8149 -5.3192),BROTH0037631,TRANSMISSION_LINE,-5.3192,-35.8149,174.65,141.65,33,NO,M,"SNZO,SNXX",2024-06-12
opea.37621,37621,POINT (-35.8191 -5.3195),BROTH0037632,TRANSMISSION_LINE,-5.3195,-35.8191,165.74,138.74,27,NO,M,"SNZO,SNXX",2024-06-12
opea.37622,37622,POINT (-35.8233 -5.3198),BROTH0037633,TRANSMISSION_LINE,-5.3198,-35.8233,176.42,143.42,33,NO,M,"SNZO,SNXX",2024-06-12
opea.37623,37623,POINT (-35.8275 -5.3201),BROTH0037634,TRANSMISSION_LINE,-5.3201,-35.8275,166.57,138.07,28.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37624,37624,POINT (-35.8316 -5.3204),BROTH0037635,TRANSMISSION_LINE,-5.3204,-35.8316,165.2,138.2,27,NO,M,"SNZO,SNXX",2024-06-12
opea.37625,37625,POINT (-35.8346 -5.3206),BROTH0037636,TRANSMISSION_LINE,-5.3206,-35.8346,154.11,140.61,13.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37626,37626,POINT (-35.8373 -5.3193),BROTH0037637,TRANSMISSION_LINE,-5.3193,-35.8373,170.12,143.12,27,NO,M,"SNZO,SNXX",2024-06-12
opea.37627,37627,POINT (-35.8408 -5.3176),BROTH0037638,TRANSMISSION_LINE,-5.3176,-35.8408,171.59,144.59,27,NO,M,"SNZO,SNXX",2024-06-12
opea.37628,37628,POINT (-35.8444 -5.3159),BROTH0037639,TRANSMISSION_LINE,-5.3159,-35.8444,174.61,144.61,30,NO,M,"SNZO,SNXX",2024-06-12
opea.37629,37629,POINT (-35.8485 -5.314),BROTH0037640,TRANSMISSION_LINE,-5.314,-35.8485,180.2,144.2,36,NO,M,"SNZO,SNXX",2024-06-12
opea.37631,37631,POINT (-35.8564 -5.3102),BROTH0037642,TRANSMISSION_LINE,-5.3102,-35.8564,167.48,149.48,18,NO,M,"SNZO,SNXX",2024-06-12
opea.37632,37632,POINT (-35.8582 -5.3093),BROTH0037643,TRANSMISSION_LINE,-5.3093,-35.8582,166.41,149.91,16.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37633,37633,POINT (-35.8604 -5.3083),BROTH0037644,TRANSMISSION_LINE,-5.3083,-35.8604,168.03,151.53,16.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37634,37634,POINT (-35.8624 -5.3074),BROTH0037645,TRANSMISSION_LINE,-5.3074,-35.8624,173.16,153.66,19.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37635,37635,POINT (-35.865 -5.307),BROTH0037646,TRANSMISSION_LINE,-5.307,-35.865,167.78,154.28,13.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37636,37636,POINT (-35.8678 -5.3065),BROTH0037647,TRANSMISSION_LINE,-5.3065,-35.8678,185.92,157.42,28.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37637,37637,POINT (-35.8702 -5.3062),BROTH0037648,TRANSMISSION_LINE,-5.3062,-35.8702,172.93,159.43,13.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37638,37638,POINT (-35.8713 -5.304),BROTH0037649,TRANSMISSION_LINE,-5.304,-35.8713,186.05,156.05,30,NO,M,"SNZO,SNXX",2024-06-12
opea.37639,37639,POINT (-35.8721 -5.3024),BROTH0037650,TRANSMISSION_LINE,-5.3024,-35.8721,185.49,152.49,33,NO,M,"SNZO,SNXX",2024-06-12
opea.37640,37640,POINT (-35.8732 -5.3021),BROTH0037651,TRANSMISSION_LINE,-5.3021,-35.8732,190.45,152.95,37.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37641,37641,POINT (-35.8737 -5.3019),BROTH0037652,TRANSMISSION_LINE,-5.3019,-35.8737,172.42,154.42,18,NO,M,"SNZO,SNXX",2024-06-12
opea.37642,37642,POINT (-35.7674 -5.3396),BROTH0037653,WINDMILL_FARMS,-5.3396,-35.7674,344.61,165.95,178.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37643,37643,POINT (-35.775 -5.3462),BROTH0037654,WINDMILL_FARMS,-5.3462,-35.775,362.76,179.1,183.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37644,37644,POINT (-35.7896 -5.3493),BROTH0037655,WINDMILL_FARMS,-5.3493,-35.7896,391.06,192.4,198.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37645,37645,POINT (-35.7922 -5.351),BROTH0037656,WINDMILL_FARMS,-5.351,-35.7922,393.06,194.4,198.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37646,37646,POINT (-35.8012 -5.3371),BROTH0037657,WINDMILL_FARMS,-5.3371,-35.8012,374.61,175.95,198.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37647,37647,POINT (-35.8099 -5.339),BROTH0037658,WINDMILL_FARMS,-5.339,-35.8099,381.26,182.6,198.66,YES,M,"SNZO,SNXX",2024-06-12
opea.37648,37648,POINT (-35.8103 -5.3409),BROTH0037659,WINDMILL_FARMS,-5.3409,-35.8103,385.01,186.35,198.66,YES,M,"SNZO,SNXX",2024-06-12
opea.37649,37649,POINT (-35.8039 -5.3263),BROTH0037660,WINDMILL_FARMS,-5.3263,-35.8039,350.36,151.7,198.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37650,37650,POINT (-35.8139 -5.3314),BROTH0037661,WINDMILL_FARMS,-5.3314,-35.8139,359.96,161.3,198.66,YES,M,"SNZO,SNXX",2024-06-12
opea.37651,37651,POINT (-35.816 -5.3333),BROTH0037662,WINDMILL_FARMS,-5.3333,-35.816,367.11,168.45,198.66,YES,M,"SNZO,SNXX",2024-06-12
opea.37652,37652,POINT (-35.8137 -5.3352),BROTH0037663,WINDMILL_FARMS,-5.3352,-35.8137,371.81,173.15,198.66,YES,M,"SNZO,SNXX",2024-06-12
opea.37653,37653,POINT (-35.8285 -5.3256),BROTH0037664,WINDMILL_FARMS,-5.3256,-35.8285,349.66,151,198.66,YES,M,"SNZO,SNXX",2024-06-12
opea.37654,37654,POINT (-35.8297 -5.3275),BROTH0037665,WINDMILL_FARMS,-5.3275,-35.8297,351.36,152.7,198.66,YES,M,"SNZO,SNXX",2024-06-12
opea.37655,37655,POINT (-35.8346 -5.3293),BROTH0037666,WINDMILL_FARMS,-5.3293,-35.8346,352.91,154.25,198.66,YES,M,"SNZO,SNXX",2024-06-12
opea.37656,37656,POINT (-35.7416 -5.3312),BROTH0037667,TOWER,-5.3312,-35.7416,296,168,128,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37657,37657,POINT (-35.765 -5.3368),BROTH0037668,TOWER,-5.3368,-35.765,272,159,113,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37658,37658,POINT (-35.7968 -5.3524),BROTH0037669,TOWER,-5.3524,-35.7968,327,199,128,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37659,37659,POINT (-35.8135 -5.3244),BROTH0037670,TOWER,-5.3244,-35.8135,274,146,128,NO,M,"SNZO,SNXX",2024-06-12
opea.37660,37660,POINT (-35.8003 -5.3347),BROTH0037671,TRANSMISSION_LINE,-5.3347,-35.8003,173.86,155.86,18,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37661,37661,POINT (-35.7954 -5.3342),BROTH0037672,TRANSMISSION_LINE,-5.3342,-35.7954,168.15,154.65,13.5,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37662,37662,POINT (-35.795 -5.3326),BROTH0037673,TRANSMISSION_LINE,-5.3326,-35.795,182.32,152.32,30,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37663,37663,POINT (-35.7986 -5.3303),BROTH0037674,TRANSMISSION_LINE,-5.3303,-35.7986,183.97,150.97,33,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37664,37664,POINT (-35.8141 -5.3281),BROTH0037675,TRANSMISSION_LINE,-5.3281,-35.8141,184.84,151.84,33,NO,M,"SNZO,SNXX",2024-06-12
opea.37665,37665,POINT (-35.7949 -5.3257),BROTH0037676,TRANSMISSION_LINE,-5.3257,-35.7949,181.36,148.36,33,NO,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37666,37666,POINT (-35.811 -5.3243),BROTH0037677,TRANSMISSION_LINE,-5.3243,-35.811,159.64,146.14,13.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37667,37667,POINT (-35.8225 -5.3238),BROTH0037678,TRANSMISSION_LINE,-5.3238,-35.8225,174.81,149.31,25.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37668,37668,POINT (-35.8266 -5.3233),BROTH0037679,TRANSMISSION_LINE,-5.3233,-35.8266,175.17,151.17,24,NO,M,"SNZO,SNXX",2024-06-12
opea.37669,37669,POINT (-35.817 -5.3228),BROTH0037680,TRANSMISSION_LINE,-5.3228,-35.817,163.69,150.19,13.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37670,37670,POINT (-35.8244 -5.3207),BROTH0037681,TRANSMISSION_LINE,-5.3207,-35.8244,179.79,148.29,31.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37671,37671,POINT (-35.8088 -5.3187),BROTH0037682,TRANSMISSION_LINE,-5.3187,-35.8088,156.26,142.76,13.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37672,37672,POINT (-35.8246 -5.3189),BROTH0037683,TRANSMISSION_LINE,-5.3189,-35.8246,179.82,140.82,39,NO,M,"SNZO,SNXX",2024-06-12
opea.37673,37673,POINT (-35.8302 -5.3192),BROTH0037684,TRANSMISSION_LINE,-5.3192,-35.8302,174.65,141.65,33,NO,M,"SNZO,SNXX",2024-06-12
opea.37674,37674,POINT (-35.835 -5.3195),BROTH0037685,TRANSMISSION_LINE,-5.3195,-35.835,165.74,138.74,27,NO,M,"SNZO,SNXX",2024-06-12
opea.37675,37675,POINT (-35.8452 -5.3198),BROTH0037686,TRANSMISSION_LINE,-5.3198,-35.8452,176.42,143.42,33,NO,M,"SNZO,SNXX",2024-06-12
opea.37676,37676,POINT (-35.8315 -5.3201),BROTH0037687,TRANSMISSION_LINE,-5.3201,-35.8315,166.57,138.07,28.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37677,37677,POINT (-35.8531 -5.3204),BROTH0037688,TRANSMISSION_LINE,-5.3204,-35.8531,165.2,138.2,27,NO,M,"SNZO,SNXX",2024-06-12
opea.37678,37678,POINT (-35.8514 -5.3206),BROTH0037689,TRANSMISSION_LINE,-5.3206,-35.8514,154.11,140.61,13.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37679,37679,POINT (-35.8496 -5.3193),BROTH0037690,TRANSMISSION_LINE,-5.3193,-35.8496,170.12,143.12,27,NO,M,"SNZO,SNXX",2024-06-12
opea.37680,37680,POINT (-35.8649 -5.3176),BROTH0037691,TRANSMISSION_LINE,-5.3176,-35.8649,171.59,144.59,27,NO,M,"SNZO,SNXX",2024-06-12
opea.37681,37681,POINT (-35.8698 -5.3159),BROTH0037692,TRANSMISSION_LINE,-5.3159,-35.8698,174.61,144.61,30,NO,M,"SNZO,SNXX",2024-06-12
opea.37682,37682,POINT (-35.8645 -5.314),BROTH0037693,TRANSMISSION_LINE,-5.314,-35.8645,180.2,144.2,36,NO,M,"SNZO,SNXX",2024-06-12
opea.37683,37683,POINT (-35.8723 -5.3118),BROTH0037694,TRANSMISSION_LINE,-5.3118,-35.8723,184.84,145.84,39,NO,M,"SNZO,SNXX",2024-06-12
opea.37684,37684,POINT (-35.8808 -5.3102),BROTH0037695,TRANSMISSION_LINE,-5.3102,-35.8808,167.48,149.48,18,NO,M,"SNZO,SNXX",2024-06-12
opea.37685,37685,POINT (-35.8751 -5.3093),BROTH0037696,TRANSMISSION_LINE,-5.3093,-35.8751,166.41,149.91,16.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37686,37686,POINT (-35.8709 -5.3083),BROTH0037697,TRANSMISSION_LINE,-5.3083,-35.8709,168.03,151.53,16.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37687,37687,POINT (-35.8765 -5.3074),BROTH0037698,TRANSMISSION_LINE,-5.3074,-35.8765,173.16,153.66,19.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37688,37688,POINT (-35.8892 -5.307),BROTH0037699,TRANSMISSION_LINE,-5.307,-35.8892,167.78,154.28,13.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37689,37689,POINT (-35.8738 -5.3065),BROTH0037700,TRANSMISSION_LINE,-5.3065,-35.8738,185.92,157.42,28.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37690,37690,POINT (-35.8851 -5.3062),BROTH0037701,TRANSMISSION_LINE,-5.3062,-35.8851,172.93,159.43,13.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37691,37691,POINT (-35.8896 -5.304),BROTH0037702,TRANSMISSION_LINE,-5.304,-35.8896,186.05,156.05,30,NO,M,"SNZO,SNXX",2024-06-12
opea.37692,37692,POINT (-35.8877 -5.3024),BROTH0037703,TRANSMISSION_LINE,-5.3024,-35.8877,185.49,152.49,33,NO,M,"SNZO,SNXX",2024-06-12
opea.37693,37693,POINT (-35.8863 -5.3021),BROTH0037704,TRANSMISSION_LINE,-5.3021,-35.8863,190.45,152.95,37.5,NO,M,"SNZO,SNXX",2024-06-12
opea.37694,37694,POINT (-35.8869 -5.3019),BROTH0037705,TRANSMISSION_LINE,-5.3019,-35.8869,172.42,154.42,18,NO,M,"SNZO,SNXX",2024-06-12
opea.37695,37695,POINT (-35.8039 -5.3409),BROTH0037706,WINDMILL_FARMS,-5.3409,-35.8039,350.36,151.7,198.66,YES,M,"SNCU,SNZO,SNXX",2024-06-12
opea.37696,37696,POINT (-35.8139 -5.3326),BROTH0037707,WINDMILL_FARMS,-5.3326,-35.8139,359.96,161.3,198.66,YES,M,"SNZO,SNXX",2024-06-12
opea.37697,37697,POINT (-35.816 -5.3526),BROTH0037708,WINDMILL_FARMS,-5.3526,-35.816,367.11,168.45,198.66,YES,M,"SNZO,SNXX",2024-06-12
opea.37698,37698,POINT (-35.8137 -5.3506),BROTH0037709,WINDMILL_FARMS,-5.3506,-35.8137,371.81,173.15,198.66,YES,M,"SNZO,SNXX",2024-06-12
opea.37699,37699,POINT (-35.8285 -5.3271),BROTH0037710,WINDMILL_FARMS,-5.3271,-35.8285,349.66,151,198.66,YES,M,"SNZO,SNXX",2024-06-12
opea.37700,37700,POINT (-35.8297 -5.3507),BROTH0037711,WINDMILL_FARMS,-5.3507,-35.8297,351.36,152.7,198.66,YES,M,"SNZO,SNXX",2024-06-12
opea.37701,37701,POINT (-35.8346 -5.3423),BROTH0037712,WINDMILL_FARMS,-5.3423,-35.8346,352.91,154.25,198.66,YES,M,"SNZO,SNXX",2024-06-12
opea.45420,45420,POINT (-35.2894 -5.7429),BRAGA0045435,OTHER,-5.7429,-35.2894,81,41,40,NO,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.45496,45496,POINT (-35.4866 -5.6946),BRAGA0045512,OTHER,-5.6946,-35.4866,97.4,87,10.4,NO,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.49223,49223,POINT (-35.2639 -5.6035),BRAGA0049253,WINDMILL,-5.6035,-35.2639,237,37,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.49224,49224,POINT (-35.264 -5.6062),BRAGA0049254,WINDMILL,-5.6062,-35.264,236,36,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.49225,49225,POINT (-35.2641 -5.6089),BRAGA0049255,WINDMILL,-5.6089,-35.2641,236,36,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.49226,49226,POINT (-35.2642 -5.6116),BRAGA0049256,WINDMILL,-5.6116,-35.2642,235,35,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.49227,49227,POINT (-35.2642 -5.6144),BRAGA0049257,WINDMILL,-5.6144,-35.2642,231,31,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.49228,49228,POINT (-35.2644 -5.6171),BRAGA0049258,WINDMILL,-5.6171,-35.2644,232,32,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.49229,49229,POINT (-35.2645 -5.6198),BRAGA0049259,WINDMILL,-5.6198,-35.2645,248,48,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.49230,49230,POINT (-35.264 -5.6234),BRAGA0049260,WINDMILL,-5.6234,-35.264,240,40,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.49231,49231,POINT (-35.2638 -5.6265),BRAGA0049261,WINDMILL,-5.6265,-35.2638,241,41,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
