FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14687,14687,POINT (-49.2585 -16.6696),BRICA0014687,ANTENNA,-16.6696,-49.2585,834.98,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14688,14688,POINT (-49.2277 -16.6319),BRICA0014688,POLE,-16.6319,-49.2277,769.25,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14689,14689,POINT (-49.2281 -16.6311),BRICA0014689,POLE,-16.6311,-49.2281,753.54,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14690,14690,POINT (-49.2285 -16.6309),BRICA0014690,POLE,-16.6309,-49.2285,753.53,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14691,14691,POINT (-49.229 -16.6307),BRICA0014691,POLE,-16.6307,-49.229,754.25,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14692,14692,POINT (-49.2294 -16.6305),BRICA0014692,POLE,-16.6305,-49.2294,754.29,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14693,14693,POINT (-49.231 -16.6297),BRICA0014693,POLE,-16.6297,-49.231,753.39,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14694,14694,POINT (-49.2297 -16.6304),BRICA0014694,BUILDING,-16.6304,-49.2297,753.77,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14695,14695,POINT (-49.2298 -16.6303),BRICA0014695,BUILDING,-16.6303,-49.2298,754.4,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14696,14696,POINT (-49.2301 -16.6301),BRICA0014696,BUILDING,-16.6301,-49.2301,754.27,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14697,14697,POINT (-49.2292 -16.6308),BRICA0014697,POLE,-16.6308,-49.2292,762.33,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14698,14698,POINT (-49.2326 -16.627),BRICA0014698,POLE,-16.627,-49.2326,750.48,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14699,14699,POINT (-49.2324 -16.6267),BRICA0014699,BUILDING,-16.6267,-49.2324,749.42,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14700,14700,POINT (-49.2347 -16.6238),BRICA0014700,BUILDING,-16.6238,-49.2347,753.62,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14701,14701,POINT (-49.2298 -16.6387),BRICA0014701,ANTENNA,-16.6387,-49.2298,787.25,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14702,14702,POINT (-49.2327 -16.6251),BRICA0014702,BUILDING,-16.6251,-49.2327,751.68,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14703,14703,POINT (-49.2323 -16.6251),BRICA0014703,BUILDING,-16.6251,-49.2323,752.86,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14704,14704,POINT (-49.2321 -16.6242),BRICA0014704,BUILDING,-16.6242,-49.2321,752.56,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14705,14705,POINT (-49.2316 -16.6243),BRICA0014705,BUILDING,-16.6243,-49.2316,750.94,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14706,14706,POINT (-49.2323 -16.6262),BRICA0014706,POLE,-16.6262,-49.2323,744.81,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14707,14707,POINT (-49.2253 -16.6346),BRICA0014707,TANK,-16.6346,-49.2253,769.99,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14708,14708,POINT (-49.2301 -16.63),BRICA0014708,TREE,-16.63,-49.2301,747.61,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14709,14709,POINT (-49.1217 -16.6842),BRICA0014709,ANTENNA,-16.6842,-49.1217,973.84,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14710,14710,POINT (-49.2236 -16.622),BRICA0014710,BUILDING,-16.622,-49.2236,824.62,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14711,14711,POINT (-49.2066 -16.6244),BRICA0014711,BUILDING,-16.6244,-49.2066,828.26,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14712,14712,POINT (-49.2018 -16.6187),BRICA0014712,BUILDING,-16.6187,-49.2018,863.71,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14713,14713,POINT (-49.2042 -16.6268),BRICA0014713,TOWER,-16.6268,-49.2042,815.12,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14714,14714,POINT (-49.263 -16.6022),BRICA0014714,FENCE,-16.6022,-49.263,825.13,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14715,14715,POINT (-49.2626 -16.6014),BRICA0014715,FENCE,-16.6014,-49.2626,832.39,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14716,14716,POINT (-49.262 -16.6012),BRICA0014716,FENCE,-16.6012,-49.262,844.47,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14717,14717,POINT (-49.2493 -16.6118),BRICA0014717,FENCE,-16.6118,-49.2493,801.09,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14718,14718,POINT (-49.2159 -16.6164),BRICA0014718,FENCE,-16.6164,-49.2159,818.96,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14736,14736,POINT (-49.2241 -16.3921),BRAGA0014736,TOWER,-16.3921,-49.2241,886,841,45,,M,"SD8D,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14737,14737,POINT (-49.2241 -16.4353),BROTH0014737,NATURAL_HIGHPOINT,-16.4353,-49.2241,900,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14738,14738,POINT (-49.2156 -16.4381),BROTH0014738,NATURAL_HIGHPOINT,-16.4381,-49.2156,860,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14739,14739,POINT (-49.1721 -16.4366),BROTH0014739,NATURAL_HIGHPOINT,-16.4366,-49.1721,890,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14740,14740,POINT (-49.2121 -16.4313),BROTH0014740,TOWER,-16.4313,-49.2121,858,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14741,14741,POINT (-49.2043 -16.4206),BROTH0014741,NATURAL_HIGHPOINT,-16.4206,-49.2043,860,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14742,14742,POINT (-49.1802 -16.4421),BROTH0014742,NATURAL_HIGHPOINT,-16.4421,-49.1802,920,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14743,14743,POINT (-49.1973 -16.4447),BROTH0014743,NATURAL_HIGHPOINT,-16.4447,-49.1973,880,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14744,14744,POINT (-49.1756 -16.4448),BROTH0014744,NATURAL_HIGHPOINT,-16.4448,-49.1756,930,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14745,14745,POINT (-49.1899 -16.4505),BROTH0014745,NATURAL_HIGHPOINT,-16.4505,-49.1899,890,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14746,14746,POINT (-49.1957 -16.4495),BROTH0014746,NATURAL_HIGHPOINT,-16.4495,-49.1957,890,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14747,14747,POINT (-49.1842 -16.4371),BROTH0014747,NATURAL_HIGHPOINT,-16.4371,-49.1842,870,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14748,14748,POINT (-48.8669 -16.3862),BRAGA0014748,TOWER,-16.3862,-48.8669,1156,1100,56,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14749,14749,POINT (-48.9636 -16.3577),BRAGA0014749,TOWER,-16.3577,-48.9636,1155,1095,60,,M,"SD8D,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SSYT,SSMN,SIHF,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14750,14750,POINT (-48.9814 -16.3742),BRAGA0014750,TOWER,-16.3742,-48.9814,1164,1078,86,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SWOA,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14751,14751,POINT (-48.9353 -16.3423),BRAGA0014751,POLE,-16.3423,-48.9353,1118.8,1055,63.8,,M,"SD8D,SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14752,14752,POINT (-48.9743 -16.326),BRAGA0014752,TOWER,-16.326,-48.9743,1005,945,60,,M,"SD8D,SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14753,14753,POINT (-48.9509 -16.2944),BRICA0014753,TOWER,-16.2944,-48.9509,1168.87,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14754,14754,POINT (-48.9611 -16.3826),BRICA0014754,TOWER,-16.3826,-48.9611,1176.55,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14755,14755,POINT (-48.9586 -16.2948),BRICA0014755,TOWER,-16.2948,-48.9586,1159.63,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14756,14756,POINT (-48.9787 -16.4058),BRICA0014756,TOWER,-16.4058,-48.9787,1216.81,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SWOA,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14757,14757,POINT (-48.9017 -16.3511),BRICA0014757,TOWER,-16.3511,-48.9017,1166.94,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14758,14758,POINT (-48.9601 -16.3997),BRICA0014758,TOWER,-16.3997,-48.9601,1161.49,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14759,14759,POINT (-48.9769 -16.4049),BRICA0014759,TOWER,-16.4049,-48.9769,1229.47,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SWOA,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
