FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.60148,60148,POINT (-43.7831 -20.2635),BRAGA0061979,BUILDING,-20.2635,-43.7831,891.3,885,6.3,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60149,60149,POINT (-43.7829 -20.2633),BRAGA0061980,BUILDING,-20.2633,-43.7829,891.3,885,6.3,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60174,60174,POINT (-43.0595 -20.0926),BRAGA0062011,NATURAL_HIGHPOINT,-20.0926,-43.0595,580.3,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-05-02
opea.60518,60518,POINT (-43.5152 -19.962),BRAGA0062406,NATURAL_HIGHPOINT,-19.962,-43.5152,895.1,,,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SBBH,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60519,60519,POINT (-43.5149 -19.9628),BRAGA0062407,NATURAL_HIGHPOINT,-19.9628,-43.5149,887.5,,,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SBBH,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60520,60520,POINT (-43.5144 -19.9629),BRAGA0062408,NATURAL_HIGHPOINT,-19.9629,-43.5144,881.2,,,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60521,60521,POINT (-43.5138 -19.9624),BRAGA0062409,NATURAL_HIGHPOINT,-19.9624,-43.5138,877.5,,,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60522,60522,POINT (-43.513 -19.9629),BRAGA0062410,NATURAL_HIGHPOINT,-19.9629,-43.513,875.1,,,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60523,60523,POINT (-43.5137 -19.963),BRAGA0062411,BUILDING,-19.963,-43.5137,879.1,875.1,4,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60524,60524,POINT (-43.5135 -19.9631),BRAGA0062412,BUILDING,-19.9631,-43.5135,879.1,875.1,4,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60525,60525,POINT (-43.5135 -19.9633),BRAGA0062413,BUILDING,-19.9633,-43.5135,879.1,875.1,4,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60526,60526,POINT (-43.5136 -19.9633),BRAGA0062414,BUILDING,-19.9633,-43.5136,879.1,875.1,4,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60527,60527,POINT (-43.5136 -19.9632),BRAGA0062415,BUILDING,-19.9632,-43.5136,879.1,875.1,4,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60528,60528,POINT (-43.5137 -19.9632),BRAGA0062418,BUILDING,-19.9632,-43.5137,879.1,875.1,4,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60725,60725,POINT (-43.6773 -20.2256),BRAGA0062630,NATURAL_HIGHPOINT,-20.2256,-43.6773,1010.2,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60726,60726,POINT (-43.6784 -20.2267),BRAGA0062631,NATURAL_HIGHPOINT,-20.2267,-43.6784,1038.1,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60727,60727,POINT (-43.6777 -20.2267),BRAGA0062632,NATURAL_HIGHPOINT,-20.2267,-43.6777,1035.3,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60728,60728,POINT (-43.6772 -20.2271),BRAGA0062633,NATURAL_HIGHPOINT,-20.2271,-43.6772,1035.1,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60729,60729,POINT (-43.6785 -20.2269),BRAGA0062634,NATURAL_HIGHPOINT,-20.2269,-43.6785,1040,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60730,60730,POINT (-43.678 -20.2281),BRAGA0062635,NATURAL_HIGHPOINT,-20.2281,-43.678,1025.05,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60731,60731,POINT (-43.6776 -20.2285),BRAGA0062636,NATURAL_HIGHPOINT,-20.2285,-43.6776,1015.3,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60732,60732,POINT (-43.6764 -20.2287),BRAGA0062637,NATURAL_HIGHPOINT,-20.2287,-43.6764,1008.7,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60733,60733,POINT (-43.6759 -20.2295),BRAGA0062638,NATURAL_HIGHPOINT,-20.2295,-43.6759,990.2,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.63535,63535,POINT (-43.92653611 -20.14336944),BRAGA0065864,NATURAL_HIGHPOINT,-20.1434,-43.9265,1393.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SWNG,SWAH,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.63536,63536,POINT (-43.91847778 -20.15347778),BRAGA0065865,NATURAL_HIGHPOINT,-20.1535,-43.9185,1398.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SWNG,SWAH,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.63537,63537,POINT (-43.91225278 -20.15418056),BRAGA0065866,NATURAL_HIGHPOINT,-20.1542,-43.9123,1416.5,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SWNG,SWAH,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.63538,63538,POINT (-43.9172 -20.17058333),BRAGA0065867,NATURAL_HIGHPOINT,-20.1706,-43.9172,1347.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SWNG,SWAH,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.63539,63539,POINT (-43.91217222 -20.17496944),BRAGA0065868,NATURAL_HIGHPOINT,-20.175,-43.9122,1361.8,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SWNG,SWAH,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.63540,63540,POINT (-43.93547778 -20.19421389),BRAGA0065869,NATURAL_HIGHPOINT,-20.1942,-43.9355,1422,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SWNG,SWAH,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.63542,63542,POINT (-43.93041111 -20.183725),BRAGA0065871,NATURAL_HIGHPOINT,-20.1837,-43.9304,1384.2,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SWNG,SWAH,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
