FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36358,36358,POINT (-64.494 4.0015),BRICA0036361,TREE,4.0015,-64.494,775.67,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36359,36359,POINT (-64.4946 4.0023),BRICA0036362,TREE,4.0023,-64.4946,773.34,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36360,36360,POINT (-64.4948 4.0025),BRICA0036363,TREE,4.0025,-64.4948,772.4,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36361,36361,POINT (-64.4949 4.0024),BRICA0036364,TREE,4.0024,-64.4949,774.11,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36362,36362,POINT (-64.4952 4.0022),BRICA0036365,TREE,4.0022,-64.4952,773.55,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36363,36363,POINT (-64.4953 4.0023),BRICA0036366,TREE,4.0023,-64.4953,775.74,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36364,36364,POINT (-64.4955 4.0025),BRICA0036367,TREE,4.0025,-64.4955,756.22,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.44527,44527,POINT (-64.5078 3.9925),BRAGA0044537,NATURAL_HIGHPOINT,3.9925,-64.5078,844,,,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.44530,44530,POINT (-64.4972 3.9797),BRAGA0044540,NATURAL_HIGHPOINT,3.9797,-64.4972,898,,,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.44532,44532,POINT (-64.4997 4.0061),BRAGA0044542,VEGETATION,4.0061,-64.4997,767,760,7,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.44533,44533,POINT (-64.4903 4.0017),BRAGA0044543,VEGETATION,4.0017,-64.4903,765,753,12,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.50573,50573,POINT (-64.4932 4.0028),BRAGA0050596,VEGETATION,4.0028,-64.4932,765.46,755,10.46,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.50574,50574,POINT (-64.4919 4.0023),BRAGA0050597,VEGETATION,4.0023,-64.4919,764.64,755,9.64,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.50575,50575,POINT (-64.4911 4.0016),BRAGA0050598,VEGETATION,4.0016,-64.4911,773.63,755,18.63,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.50576,50576,POINT (-64.4904 4.0017),BRAGA0050599,VEGETATION,4.0017,-64.4904,765.16,753.56,11.6,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.50577,50577,POINT (-64.498 4.0047),BRAGA0050600,VEGETATION,4.0047,-64.498,764.48,760,4.48,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.50578,50578,POINT (-64.4998 4.0061),BRAGA0050601,VEGETATION,4.0061,-64.4998,767.29,759.91,7.38,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.50579,50579,POINT (-64.4994 4.0053),BRAGA0050602,VEGETATION,4.0053,-64.4994,764.78,760,4.78,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.50588,50588,POINT (-64.5088 3.9986),BRAGA0050611,NATURAL_HIGHPOINT,3.9986,-64.5088,812.65,,,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.50589,50589,POINT (-64.508 3.9996),BRAGA0050612,NATURAL_HIGHPOINT,3.9996,-64.508,813.25,,,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.50591,50591,POINT (-64.5078 3.9924),BRAGA0050614,NATURAL_HIGHPOINT,3.9924,-64.5078,844.25,,,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.50592,50592,POINT (-64.5042 3.9901),BRAGA0050615,NATURAL_HIGHPOINT,3.9901,-64.5042,812.56,,,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.50594,50594,POINT (-64.5019 4.0051),BRAGA0050617,NATURAL_HIGHPOINT,4.0051,-64.5019,807.69,,,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.50604,50604,POINT (-64.4987 3.9829),BRAGA0050627,NATURAL_HIGHPOINT,3.9829,-64.4987,830,,,NO,M,"SDRP,SWBV,SDRM",2024-04-25
opea.50605,50605,POINT (-64.4659 4.0151),BRAGA0050628,NATURAL_HIGHPOINT,4.0151,-64.4659,814.15,,,NO,M,"SDRP,SWBV,SDRM",2024-04-25
