FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51652,51652,POINT (-48.3361 -19.3102),BRAGA0051675,NATURAL_HIGHPOINT,-19.3102,-48.3361,809.27,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51653,51653,POINT (-48.3364 -19.3107),BRAGA0051676,NATURAL_HIGHPOINT,-19.3107,-48.3364,811.12,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51655,51655,POINT (-48.3505 -19.31),BRAGA0051678,NATURAL_HIGHPOINT,-19.31,-48.3505,817.74,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51656,51656,POINT (-48.3499 -19.3097),BRAGA0051679,NATURAL_HIGHPOINT,-19.3097,-48.3499,817.88,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51657,51657,POINT (-48.3494 -19.3094),BRAGA0051680,NATURAL_HIGHPOINT,-19.3094,-48.3494,818.29,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51658,51658,POINT (-48.3489 -19.3092),BRAGA0051681,NATURAL_HIGHPOINT,-19.3092,-48.3489,818.65,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51659,51659,POINT (-48.3487 -19.3091),BRAGA0051682,NATURAL_HIGHPOINT,-19.3091,-48.3487,818.46,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51660,51660,POINT (-48.3484 -19.3089),BRAGA0051683,NATURAL_HIGHPOINT,-19.3089,-48.3484,819,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51661,51661,POINT (-48.3358 -19.3098),BRAGA0051684,NATURAL_HIGHPOINT,-19.3098,-48.3358,807.67,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51662,51662,POINT (-48.334 -19.3109),BRAGA0051685,NATURAL_HIGHPOINT,-19.3109,-48.334,808.94,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51663,51663,POINT (-48.3334 -19.3112),BRAGA0051686,NATURAL_HIGHPOINT,-19.3112,-48.3334,810.46,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51664,51664,POINT (-48.3321 -19.3119),BRAGA0051687,NATURAL_HIGHPOINT,-19.3119,-48.3321,813.19,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51665,51665,POINT (-48.3311 -19.3124),BRAGA0051688,NATURAL_HIGHPOINT,-19.3124,-48.3311,819.68,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51666,51666,POINT (-48.3536 -19.3111),BRAGA0051689,NATURAL_HIGHPOINT,-19.3111,-48.3536,816.84,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51667,51667,POINT (-48.3539 -19.3125),BRAGA0051690,NATURAL_HIGHPOINT,-19.3125,-48.3539,813.32,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51668,51668,POINT (-48.3542 -19.3138),BRAGA0051691,NATURAL_HIGHPOINT,-19.3138,-48.3542,806.39,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51669,51669,POINT (-48.3545 -19.3153),BRAGA0051692,NATURAL_HIGHPOINT,-19.3153,-48.3545,800.65,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51670,51670,POINT (-48.355 -19.3175),BRAGA0051693,NATURAL_HIGHPOINT,-19.3175,-48.355,792.23,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51671,51671,POINT (-48.3483 -19.3104),BRAGA0051694,NATURAL_HIGHPOINT,-19.3104,-48.3483,818.16,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51672,51672,POINT (-48.3486 -19.3118),BRAGA0051695,NATURAL_HIGHPOINT,-19.3118,-48.3486,817.25,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51673,51673,POINT (-48.3489 -19.3132),BRAGA0051696,NATURAL_HIGHPOINT,-19.3132,-48.3489,812.48,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51674,51674,POINT (-48.3492 -19.3146),BRAGA0051697,NATURAL_HIGHPOINT,-19.3146,-48.3492,804.88,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51675,51675,POINT (-48.3493 -19.3152),BRAGA0051698,NATURAL_HIGHPOINT,-19.3152,-48.3493,799.57,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51676,51676,POINT (-48.3494 -19.3153),BRAGA0051699,NATURAL_HIGHPOINT,-19.3153,-48.3494,798.12,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51677,51677,POINT (-48.3496 -19.3154),BRAGA0051700,NATURAL_HIGHPOINT,-19.3154,-48.3496,798.35,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51678,51678,POINT (-48.3503 -19.3153),BRAGA0051701,NATURAL_HIGHPOINT,-19.3153,-48.3503,803.61,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51679,51679,POINT (-48.3519 -19.315),BRAGA0051702,NATURAL_HIGHPOINT,-19.315,-48.3519,808.19,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51680,51680,POINT (-48.3533 -19.3147),BRAGA0051703,NATURAL_HIGHPOINT,-19.3147,-48.3533,807.76,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51681,51681,POINT (-48.3549 -19.3144),BRAGA0051704,NATURAL_HIGHPOINT,-19.3144,-48.3549,799.97,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51682,51682,POINT (-48.3564 -19.3141),BRAGA0051705,NATURAL_HIGHPOINT,-19.3141,-48.3564,804.18,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51683,51683,POINT (-48.3578 -19.3138),BRAGA0051706,NATURAL_HIGHPOINT,-19.3138,-48.3578,808.31,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51684,51684,POINT (-48.3312 -19.3128),BRAGA0051707,NATURAL_HIGHPOINT,-19.3128,-48.3312,819.16,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51685,51685,POINT (-48.3314 -19.3135),BRAGA0051708,NATURAL_HIGHPOINT,-19.3135,-48.3314,818.63,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51686,51686,POINT (-48.3315 -19.3138),BRAGA0051709,NATURAL_HIGHPOINT,-19.3138,-48.3315,817.85,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51687,51687,POINT (-48.332 -19.3151),BRAGA0051710,NATURAL_HIGHPOINT,-19.3151,-48.332,816.47,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51688,51688,POINT (-48.3325 -19.3167),BRAGA0051711,NATURAL_HIGHPOINT,-19.3167,-48.3325,812.61,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51689,51689,POINT (-48.3325 -19.3168),BRAGA0051712,NATURAL_HIGHPOINT,-19.3168,-48.3325,812.33,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51690,51690,POINT (-48.3326 -19.3169),BRAGA0051713,NATURAL_HIGHPOINT,-19.3169,-48.3326,811.85,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51691,51691,POINT (-48.3335 -19.3177),BRAGA0051714,NATURAL_HIGHPOINT,-19.3177,-48.3335,811.22,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51692,51692,POINT (-48.3346 -19.3187),BRAGA0051715,NATURAL_HIGHPOINT,-19.3187,-48.3346,803.81,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51693,51693,POINT (-48.3351 -19.3193),BRAGA0051716,NATURAL_HIGHPOINT,-19.3193,-48.3351,801.84,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51694,51694,POINT (-48.3355 -19.3197),BRAGA0051717,NATURAL_HIGHPOINT,-19.3197,-48.3355,799.35,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51695,51695,POINT (-48.3355 -19.3199),BRAGA0051718,NATURAL_HIGHPOINT,-19.3199,-48.3355,798.86,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51696,51696,POINT (-48.3357 -19.3206),BRAGA0051719,NATURAL_HIGHPOINT,-19.3206,-48.3357,798.27,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51697,51697,POINT (-48.3652 -19.3087),BRAGA0051720,TRANSMISSION_LINE,-19.3087,-48.3652,810.76,802.76,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51698,51698,POINT (-48.3651 -19.3094),BRAGA0051721,TRANSMISSION_LINE,-19.3094,-48.3651,810.51,802.51,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51699,51699,POINT (-48.365 -19.31),BRAGA0051722,TRANSMISSION_LINE,-19.31,-48.365,807.75,799.75,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51700,51700,POINT (-48.364 -19.3101),BRAGA0051723,TRANSMISSION_LINE,-19.3101,-48.364,812.87,804.87,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51701,51701,POINT (-48.3631 -19.3102),BRAGA0051724,TRANSMISSION_LINE,-19.3102,-48.3631,814.68,806.68,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51702,51702,POINT (-48.3623 -19.3103),BRAGA0051725,TRANSMISSION_LINE,-19.3103,-48.3623,817.14,809.14,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51703,51703,POINT (-48.3613 -19.3105),BRAGA0051726,TRANSMISSION_LINE,-19.3105,-48.3613,817.76,809.76,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51704,51704,POINT (-48.3604 -19.3106),BRAGA0051727,TRANSMISSION_LINE,-19.3106,-48.3604,818.19,810.19,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51705,51705,POINT (-48.3594 -19.3107),BRAGA0051728,TRANSMISSION_LINE,-19.3107,-48.3594,819.65,811.65,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51706,51706,POINT (-48.3585 -19.3108),BRAGA0051729,TRANSMISSION_LINE,-19.3108,-48.3585,817.38,809.38,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51707,51707,POINT (-48.3575 -19.3109),BRAGA0051730,TRANSMISSION_LINE,-19.3109,-48.3575,817.57,809.57,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51708,51708,POINT (-48.3565 -19.311),BRAGA0051731,TRANSMISSION_LINE,-19.311,-48.3565,817.11,809.11,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51709,51709,POINT (-48.3556 -19.3111),BRAGA0051732,TRANSMISSION_LINE,-19.3111,-48.3556,817.66,809.66,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51710,51710,POINT (-48.3546 -19.3112),BRAGA0051733,TRANSMISSION_LINE,-19.3112,-48.3546,818.75,810.75,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51711,51711,POINT (-48.3536 -19.3114),BRAGA0051734,TRANSMISSION_LINE,-19.3114,-48.3536,819,811,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51712,51712,POINT (-48.3527 -19.3115),BRAGA0051735,TRANSMISSION_LINE,-19.3115,-48.3527,818.92,810.92,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51713,51713,POINT (-48.3518 -19.3116),BRAGA0051736,TRANSMISSION_LINE,-19.3116,-48.3518,819.39,811.39,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51714,51714,POINT (-48.3508 -19.3117),BRAGA0051737,TRANSMISSION_LINE,-19.3117,-48.3508,821.67,813.67,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51715,51715,POINT (-48.3499 -19.3118),BRAGA0051738,TRANSMISSION_LINE,-19.3118,-48.3499,820.77,812.77,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51716,51716,POINT (-48.3489 -19.3119),BRAGA0051739,TRANSMISSION_LINE,-19.3119,-48.3489,820.1,812.1,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51717,51717,POINT (-48.348 -19.312),BRAGA0051740,TRANSMISSION_LINE,-19.312,-48.348,819.36,811.36,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51718,51718,POINT (-48.3471 -19.3121),BRAGA0051741,TRANSMISSION_LINE,-19.3121,-48.3471,819.13,811.13,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51719,51719,POINT (-48.3461 -19.3123),BRAGA0051742,TRANSMISSION_LINE,-19.3123,-48.3461,819.39,811.39,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51720,51720,POINT (-48.3452 -19.3124),BRAGA0051743,TRANSMISSION_LINE,-19.3124,-48.3452,818.25,810.25,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51721,51721,POINT (-48.3441 -19.3125),BRAGA0051744,TRANSMISSION_LINE,-19.3125,-48.3441,815.52,807.52,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51722,51722,POINT (-48.343 -19.3126),BRAGA0051745,TRANSMISSION_LINE,-19.3126,-48.343,815.7,807.7,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51723,51723,POINT (-48.342 -19.3127),BRAGA0051746,TRANSMISSION_LINE,-19.3127,-48.342,818.76,810.76,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51724,51724,POINT (-48.3409 -19.3128),BRAGA0051747,TRANSMISSION_LINE,-19.3128,-48.3409,816.28,808.28,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51725,51725,POINT (-48.3398 -19.3129),BRAGA0051748,TRANSMISSION_LINE,-19.3129,-48.3398,815.11,807.11,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51726,51726,POINT (-48.3387 -19.313),BRAGA0051749,TRANSMISSION_LINE,-19.313,-48.3387,815.37,807.37,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51727,51727,POINT (-48.3378 -19.3131),BRAGA0051750,TRANSMISSION_LINE,-19.3131,-48.3378,818.44,810.44,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51728,51728,POINT (-48.3367 -19.3131),BRAGA0051751,TRANSMISSION_LINE,-19.3131,-48.3367,817.19,809.19,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51729,51729,POINT (-48.3357 -19.3132),BRAGA0051752,TRANSMISSION_LINE,-19.3132,-48.3357,816.62,808.62,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51730,51730,POINT (-48.3348 -19.3133),BRAGA0051753,TRANSMISSION_LINE,-19.3133,-48.3348,819.65,811.65,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51731,51731,POINT (-48.3339 -19.3134),BRAGA0051754,TRANSMISSION_LINE,-19.3134,-48.3339,819.27,811.27,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51732,51732,POINT (-48.3329 -19.3134),BRAGA0051755,TRANSMISSION_LINE,-19.3134,-48.3329,820.19,812.19,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51733,51733,POINT (-48.332 -19.3135),BRAGA0051756,TRANSMISSION_LINE,-19.3135,-48.332,821.27,813.27,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51734,51734,POINT (-48.331 -19.3136),BRAGA0051757,TRANSMISSION_LINE,-19.3136,-48.331,821.6,813.6,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51735,51735,POINT (-48.3301 -19.3137),BRAGA0051758,TRANSMISSION_LINE,-19.3137,-48.3301,823.32,815.32,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51736,51736,POINT (-48.3291 -19.3138),BRAGA0051759,TRANSMISSION_LINE,-19.3138,-48.3291,825.36,817.36,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51737,51737,POINT (-48.3282 -19.3139),BRAGA0051760,TRANSMISSION_LINE,-19.3139,-48.3282,824.87,816.87,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51738,51738,POINT (-48.3272 -19.3139),BRAGA0051761,TRANSMISSION_LINE,-19.3139,-48.3272,825.45,817.45,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51739,51739,POINT (-48.3262 -19.314),BRAGA0051762,TRANSMISSION_LINE,-19.314,-48.3262,825.16,817.16,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51741,51741,POINT (-48.3244 -19.3142),BRAGA0051764,TRANSMISSION_LINE,-19.3142,-48.3244,824.34,816.34,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51742,51742,POINT (-48.3235 -19.3142),BRAGA0051765,TRANSMISSION_LINE,-19.3142,-48.3235,823.26,815.26,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SI2T",2024-04-25
opea.51743,51743,POINT (-48.3223 -19.3143),BRAGA0051766,TRANSMISSION_LINE,-19.3143,-48.3223,817.65,809.65,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SI2T",2024-04-25
opea.51744,51744,POINT (-48.3214 -19.3144),BRAGA0051767,TRANSMISSION_LINE,-19.3144,-48.3214,811.18,803.18,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SI2T",2024-04-25
opea.51745,51745,POINT (-48.3204 -19.3145),BRAGA0051768,TRANSMISSION_LINE,-19.3145,-48.3204,799.56,791.56,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SI2T",2024-04-25
opea.51746,51746,POINT (-48.3194 -19.3146),BRAGA0051769,TRANSMISSION_LINE,-19.3146,-48.3194,795.76,787.76,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SI2T",2024-04-25
opea.51747,51747,POINT (-48.3185 -19.3147),BRAGA0051770,TRANSMISSION_LINE,-19.3147,-48.3185,802.38,794.38,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SI2T",2024-04-25
opea.51748,51748,POINT (-48.3174 -19.3148),BRAGA0051771,TRANSMISSION_LINE,-19.3148,-48.3174,811.57,803.57,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SI2T",2024-04-25
opea.51749,51749,POINT (-48.3165 -19.3148),BRAGA0051772,TRANSMISSION_LINE,-19.3148,-48.3165,815.59,807.59,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SI2T",2024-04-25
opea.51750,51750,POINT (-48.3156 -19.3149),BRAGA0051773,TRANSMISSION_LINE,-19.3149,-48.3156,819.17,811.17,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SI2T",2024-04-25
opea.51751,51751,POINT (-48.3147 -19.315),BRAGA0051774,TRANSMISSION_LINE,-19.315,-48.3147,821.93,813.93,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SI2T",2024-04-25
