FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28409,28409,POINT (-39.0365 -14.8186),BRICA0028409,POLE,-14.8186,-39.0365,17.14,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.39604,39604,POINT (-39.0323 -14.7889),BROTH0039614,POLE,-14.7889,-39.0323,48.8,2.8,46,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.39636,39636,POINT (-39.0422 -14.7981),BRAGA0039646,TOWER,-14.7981,-39.0422,102,59,43,NÃO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.44719,44719,POINT (-39.0545 -14.7858),BRAGA0044729,TOWER,-14.7858,-39.0545,55,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.44720,44720,POINT (-39.0339 -14.8116),BRAGA0044730,ANTENNA,-14.8116,-39.0339,52,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.45098,45098,POINT (-39.0325 -14.7888),BRAGA0045108,POLE,-14.7888,-39.0325,53.8,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.45476,45476,POINT (-39.0176 -14.1055),BRAGA0045488,TOWER,-14.1055,-39.0176,126,43,83,NO,M,"SNMR,SNZW,SD7K,SSDM,SIRI,SIXN,SJJ2,SI84",2024-05-02
opea.45647,45647,POINT (-39.0348 -14.7979),BRAGA0045659,TOWER,-14.7979,-39.0348,57,40,17,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.46603,46603,POINT (-39.0424 -14.7976),BROTH0046624,TOWER,-14.7976,-39.0424,112.52,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61122,61122,POINT (-39.0493 -14.7847),BRAGA0063079,BUILDING,-14.7847,-39.0493,50,44,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61123,61123,POINT (-39.0408 -14.7868),BRAGA0063080,NATURAL_HIGHPOINT,-14.7868,-39.0408,50,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61124,61124,POINT (-39.0367 -14.7874),BRAGA0063081,ANTENNA,-14.7874,-39.0367,107.92,56,51.92,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61125,61125,POINT (-39.0358 -14.7872),BRAGA0063082,ANTENNA,-14.7872,-39.0358,106.09,56,50.09,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61126,61126,POINT (-39.0362 -14.7878),BRAGA0063083,BUILDING,-14.7878,-39.0362,60,56,4,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61127,61127,POINT (-39.0436 -14.7888),BRAGA0063084,BUILDING,-14.7888,-39.0436,60,54,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61128,61128,POINT (-39.0419 -14.789),BRAGA0063085,ANTENNA,-14.789,-39.0419,116.26,55,61.26,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61129,61129,POINT (-39.0459 -14.7898),BRAGA0063086,BUILDING,-14.7898,-39.0459,60,54,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61130,61130,POINT (-39.0338 -14.7934),BRAGA0063087,ANTENNA,-14.7934,-39.0338,102.59,47,55.59,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61131,61131,POINT (-39.0344 -14.7944),BRAGA0063088,BUILDING,-14.7944,-39.0344,88.8,49,39.8,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61132,61132,POINT (-39.0445 -14.7933),BRAGA0063089,OTHER,-14.7933,-39.0445,63,48,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61133,61133,POINT (-39.0416 -14.7956),BRAGA0063090,BUILDING,-14.7956,-39.0416,61,55,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61134,61134,POINT (-39.0506 -14.7949),BRAGA0063091,VEGETATION,-14.7949,-39.0506,64,49,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61135,61135,POINT (-39.0453 -14.7969),BRAGA0063092,BUILDING,-14.7969,-39.0453,60,45,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61136,61136,POINT (-39.0399 -14.7981),BRAGA0063094,ANTENNA,-14.7981,-39.0399,117.28,50,67.28,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61137,61137,POINT (-39.0397 -14.7975),BRAGA0063095,ANTENNA,-14.7975,-39.0397,113.39,49,64.39,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61138,61138,POINT (-39.0492 -14.7979),BRAGA0063097,BUILDING,-14.7979,-39.0492,50,44,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61139,61139,POINT (-39.0524 -14.7908),BRAGA0063098,NATURAL_HIGHPOINT,-14.7908,-39.0524,50,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61140,61140,POINT (-39.0566 -14.7914),BRAGA0063099,BUILDING,-14.7914,-39.0566,61,55,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61141,61141,POINT (-39.0609 -14.7931),BRAGA0063100,VEGETATION,-14.7931,-39.0609,62,47,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61142,61142,POINT (-39.0671 -14.7946),BRAGA0063101,NATURAL_HIGHPOINT,-14.7946,-39.0671,52,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61143,61143,POINT (-39.0673 -14.796),BRAGA0063102,VEGETATION,-14.796,-39.0673,64,49,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61144,61144,POINT (-39.0688 -14.7981),BRAGA0063103,OTHER,-14.7981,-39.0688,83.03,72,11.03,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61145,61145,POINT (-39.0716 -14.8007),BRAGA0063104,VEGETATION,-14.8007,-39.0716,50,35,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61146,61146,POINT (-39.0518 -14.8036),BRAGA0063105,VEGETATION,-14.8036,-39.0518,50.69,20,30.69,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61147,61147,POINT (-39.0461 -14.8046),BRAGA0063106,VEGETATION,-14.8046,-39.0461,61,46,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61148,61148,POINT (-39.0438 -14.8042),BRAGA0063107,VEGETATION,-14.8042,-39.0438,69.72,38,31.72,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61149,61149,POINT (-39.0329 -14.8031),BRAGA0063108,BUILDING,-14.8031,-39.0329,50.8,25,25.8,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61150,61150,POINT (-39.0457 -14.8067),BRAGA0063109,VEGETATION,-14.8067,-39.0457,61.82,36,25.82,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61151,61151,POINT (-39.0339 -14.8116),BRAGA0063110,VEGETATION,-14.8116,-39.0339,55.61,30,25.61,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61152,61152,POINT (-39.0537 -14.8096),BRAGA0063112,BUILDING,-14.8096,-39.0537,59.68,47,12.68,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61153,61153,POINT (-39.0527 -14.8108),BRAGA0063114,BUILDING,-14.8108,-39.0527,58.57,42,16.57,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61192,61192,POINT (-39.0382 -14.824),BRAGA0063155,VEGETATION,-14.824,-39.0382,67.71,45.5,22.21,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61193,61193,POINT (-39.0399 -14.8236),BRAGA0063156,VEGETATION,-14.8236,-39.0399,53.24,32,21.24,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61194,61194,POINT (-39.0358 -14.8228),BRAGA0063157,VEGETATION,-14.8228,-39.0358,59.72,30,29.72,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61195,61195,POINT (-39.0365 -14.8229),BRAGA0063161,VEGETATION,-14.8229,-39.0365,63.49,44,19.49,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61196,61196,POINT (-39.0362 -14.823),BRAGA0063162,BUILDING,-14.823,-39.0362,54.25,41,13.25,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61197,61197,POINT (-39.036 -14.8229),BRAGA0063163,ANTENNA,-14.8229,-39.036,62.8,39,23.8,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61199,61199,POINT (-39.0397 -14.8239),BRAGA0063166,BUILDING,-14.8239,-39.0397,57.17,41,16.17,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61200,61200,POINT (-39.0514 -14.7805),BRAGA0063167,BUILDING,-14.7805,-39.0514,61,55,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61201,61201,POINT (-39.0696 -14.7848),BRAGA0063168,VEGETATION,-14.7848,-39.0696,100,85,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61202,61202,POINT (-39.0714 -14.7837),BRAGA0063169,VEGETATION,-14.7837,-39.0714,100,85,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61203,61203,POINT (-39.0717 -14.7871),BRAGA0063170,VEGETATION,-14.7871,-39.0717,102,87,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61204,61204,POINT (-39.0694 -14.7904),BRAGA0063171,VEGETATION,-14.7904,-39.0694,95,80,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61205,61205,POINT (-39.0747 -14.7883),BRAGA0063172,VEGETATION,-14.7883,-39.0747,107,92,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61206,61206,POINT (-39.0728 -14.7908),BRAGA0063173,VEGETATION,-14.7908,-39.0728,90,75,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61207,61207,POINT (-39.0747 -14.7922),BRAGA0063174,VEGETATION,-14.7922,-39.0747,90,75,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61208,61208,POINT (-39.0725 -14.7943),BRAGA0063175,VEGETATION,-14.7943,-39.0725,90,75,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61209,61209,POINT (-39.0716 -14.7963),BRAGA0063176,VEGETATION,-14.7963,-39.0716,80,65,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61210,61210,POINT (-39.0745 -14.7957),BRAGA0063177,VEGETATION,-14.7957,-39.0745,80,65,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61211,61211,POINT (-39.0781 -14.8142),BRAGA0063178,VEGETATION,-14.8142,-39.0781,88.08,36,52.08,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61212,61212,POINT (-39.0837 -14.8208),BRAGA0063179,VEGETATION,-14.8208,-39.0837,94,79,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61213,61213,POINT (-39.0774 -14.8204),BRAGA0063180,NATURAL_HIGHPOINT,-14.8204,-39.0774,60,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61230,61230,POINT (-39.1823 -14.7029),BRAGA0063197,VEGETATION,-14.7029,-39.1823,168,153,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61231,61231,POINT (-39.1927 -14.7265),BRAGA0063198,VEGETATION,-14.7265,-39.1927,172,157,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61232,61232,POINT (-39.1758 -14.749),BRAGA0063199,VEGETATION,-14.749,-39.1758,183,168,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61233,61233,POINT (-39.1761 -14.7525),BRAGA0063200,VEGETATION,-14.7525,-39.1761,170,155,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61234,61234,POINT (-39.1815 -14.7514),BRAGA0063201,NATURAL_HIGHPOINT,-14.7514,-39.1815,170,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61235,61235,POINT (-39.181 -14.7554),BRAGA0063202,VEGETATION,-14.7554,-39.181,172,157,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61236,61236,POINT (-39.1872 -14.7559),BRAGA0063203,VEGETATION,-14.7559,-39.1872,177,162,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61237,61237,POINT (-39.193 -14.7565),BRAGA0063204,VEGETATION,-14.7565,-39.193,164,149,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61238,61238,POINT (-39.1532 -14.7719),BRAGA0063205,VEGETATION,-14.7719,-39.1532,164,149,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61239,61239,POINT (-39.1605 -14.7721),BRAGA0063206,VEGETATION,-14.7721,-39.1605,163,148,15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61325,61325,POINT (-39.0399 -14.8174),BRAGA0063292,OTHER,-14.8174,-39.0399,3.45,1.23,2.22,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61326,61326,POINT (-39.0336 -14.8146),BRAGA0063293,BUILDING,-14.8146,-39.0336,10.29,3.2,7.09,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61327,61327,POINT (-39.033 -14.8146),BRAGA0063294,BUILDING,-14.8146,-39.033,8.2,3.51,4.69,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61328,61328,POINT (-39.037 -14.8147),BRAGA0063295,BUILDING,-14.8147,-39.037,10.88,1,9.88,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61329,61329,POINT (-39.0389 -14.8143),BRAGA0063296,BUILDING,-14.8143,-39.0389,12.43,3.87,8.56,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61330,61330,POINT (-39.0388 -14.8144),BRAGA0063297,BUILDING,-14.8144,-39.0388,10.02,3.87,6.15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61331,61331,POINT (-39.0384 -14.8142),BRAGA0063298,VEGETATION,-14.8142,-39.0384,12.59,2.46,10.13,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61332,61332,POINT (-39.0367 -14.8122),BRAGA0063299,ANTENNA,-14.8122,-39.0367,46.41,3.28,43.13,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61333,61333,POINT (-39.036 -14.8137),BRAGA0063301,OTHER,-14.8137,-39.036,20.57,3.63,16.94,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61334,61334,POINT (-39.0357 -14.8131),BRAGA0063302,ANTENNA,-14.8131,-39.0357,34.4,4.31,30.09,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61335,61335,POINT (-39.034 -14.8146),BRAGA0063303,VEGETATION,-14.8146,-39.034,11.05,3.84,7.21,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61336,61336,POINT (-39.034 -14.8145),BRAGA0063304,VEGETATION,-14.8145,-39.034,10.91,3.7,7.21,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61337,61337,POINT (-39.034 -14.8145),BRAGA0063305,VEGETATION,-14.8145,-39.034,9.27,3.69,5.58,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61338,61338,POINT (-39.034 -14.8146),BRAGA0063306,VEGETATION,-14.8146,-39.034,9.69,3.46,6.23,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61339,61339,POINT (-39.0339 -14.8145),BRAGA0063307,VEGETATION,-14.8145,-39.0339,9.69,3.51,6.18,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61340,61340,POINT (-39.0339 -14.8146),BRAGA0063308,BUILDING,-14.8146,-39.0339,7.22,3.32,3.9,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61341,61341,POINT (-39.0339 -14.8143),BRAGA0063309,POLE,-14.8143,-39.0339,10.82,3.32,7.5,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61342,61342,POINT (-39.0338 -14.8147),BRAGA0063310,BUILDING,-14.8147,-39.0338,7.15,3.43,3.72,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61343,61343,POINT (-39.0336 -14.8145),BRAGA0063311,POLE,-14.8145,-39.0336,11.32,3.11,8.21,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61344,61344,POINT (-39.0332 -14.8143),BRAGA0063312,OTHER,-14.8143,-39.0332,14.15,3.24,10.91,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61345,61345,POINT (-39.033 -14.8143),BRAGA0063313,BUILDING,-14.8143,-39.033,9.33,3.27,6.06,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61346,61346,POINT (-39.0329 -14.8142),BRAGA0063314,POLE,-14.8142,-39.0329,12.41,3.42,8.99,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61347,61347,POINT (-39.0328 -14.8143),BRAGA0063315,POLE,-14.8143,-39.0328,12.63,3.13,9.5,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61348,61348,POINT (-39.0327 -14.8143),BRAGA0063316,BUILDING,-14.8143,-39.0327,9.23,3.78,5.45,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61349,61349,POINT (-39.0323 -14.8142),BRAGA0063317,OTHER,-14.8142,-39.0323,20.37,3.77,16.6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61350,61350,POINT (-39.0323 -14.8141),BRAGA0063318,POLE,-14.8141,-39.0323,13.06,3.62,9.44,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61351,61351,POINT (-39.0323 -14.814),BRAGA0063319,POLE,-14.814,-39.0323,13.07,3.64,9.43,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61352,61352,POINT (-39.0319 -14.8142),BRAGA0063320,OTHER,-14.8142,-39.0319,20.51,3.75,16.76,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61353,61353,POINT (-39.0315 -14.8141),BRAGA0063321,BUILDING,-14.8141,-39.0315,20.36,3.57,16.79,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61354,61354,POINT (-39.0314 -14.8142),BRAGA0063322,OTHER,-14.8142,-39.0314,20.03,4.17,15.86,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61355,61355,POINT (-39.0311 -14.8143),BRAGA0063323,BUILDING,-14.8143,-39.0311,12.2,3.73,8.47,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61356,61356,POINT (-39.0309 -14.8142),BRAGA0063324,OTHER,-14.8142,-39.0309,20.41,3.71,16.7,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61357,61357,POINT (-39.0308 -14.8143),BRAGA0063325,BUILDING,-14.8143,-39.0308,9.25,3.87,5.38,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61358,61358,POINT (-39.0304 -14.8144),BRAGA0063326,OTHER,-14.8144,-39.0304,20.58,3.44,17.14,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61359,61359,POINT (-39.0304 -14.8142),BRAGA0063327,POLE,-14.8142,-39.0304,12.38,3.62,8.76,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61360,61360,POINT (-39.0302 -14.8136),BRAGA0063328,BUILDING,-14.8136,-39.0302,19.88,3.88,16,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61361,61361,POINT (-39.0302 -14.814),BRAGA0063329,POLE,-14.814,-39.0302,13.05,3.47,9.58,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61362,61362,POINT (-39.0301 -14.8142),BRAGA0063330,BUILDING,-14.8142,-39.0301,11.14,3.64,7.5,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61363,61363,POINT (-39.0301 -14.8143),BRAGA0063331,POLE,-14.8143,-39.0301,11.95,3.44,8.51,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61364,61364,POINT (-39.03 -14.8142),BRAGA0063332,BUILDING,-14.8142,-39.03,10.85,3.85,7,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61365,61365,POINT (-39.03 -14.8141),BRAGA0063333,POLE,-14.8141,-39.03,12.97,3.48,9.49,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61366,61366,POINT (-39.0299 -14.8144),BRAGA0063334,OTHER,-14.8144,-39.0299,20.18,3.36,16.82,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61367,61367,POINT (-39.0299 -14.8143),BRAGA0063335,BUILDING,-14.8143,-39.0299,10.63,3.63,7,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61368,61368,POINT (-39.0298 -14.8144),BRAGA0063336,POLE,-14.8144,-39.0298,12.24,3.73,8.51,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61369,61369,POINT (-39.0297 -14.8144),BRAGA0063337,BUILDING,-14.8144,-39.0297,11.04,3.73,7.31,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61370,61370,POINT (-39.0296 -14.814),BRAGA0063338,BUILDING,-14.814,-39.0296,17.09,3.09,14,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61371,61371,POINT (-39.0294 -14.8145),BRAGA0063340,POLE,-14.8145,-39.0294,12.5,3.16,9.34,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61372,61372,POINT (-39.0294 -14.8143),BRAGA0063341,POLE,-14.8143,-39.0294,12.76,3.41,9.35,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61373,61373,POINT (-39.0293 -14.8142),BRAGA0063342,BUILDING,-14.8142,-39.0293,14.42,3.42,11,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61374,61374,POINT (-39.0274 -14.8143),BRAGA0063346,BUILDING,-14.8143,-39.0274,10,3,7,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61375,61375,POINT (-39.0258 -14.8142),BRAGA0063347,BUILDING,-14.8142,-39.0258,10.15,4.15,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61376,61376,POINT (-39.0404 -14.8177),BRAGA0063349,VEGETATION,-14.8177,-39.0404,13.12,1.39,11.73,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61377,61377,POINT (-39.04 -14.818),BRAGA0063351,VEGETATION,-14.818,-39.04,13.12,1.39,11.73,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61378,61378,POINT (-39.0378 -14.8178),BRAGA0063352,BUILDING,-14.8178,-39.0378,11.31,1.78,9.53,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61379,61379,POINT (-39.0326 -14.8176),BRAGA0063353,BUILDING,-14.8176,-39.0326,11.34,2.58,8.76,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61380,61380,POINT (-39.0286 -14.8177),BRAGA0063354,BUILDING,-14.8177,-39.0286,14.96,4.15,10.81,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61381,61381,POINT (-39.0263 -14.8177),BRAGA0063355,BUILDING,-14.8177,-39.0263,14.96,5.23,9.73,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61382,61382,POINT (-39.0249 -14.8176),BRAGA0063356,BUILDING,-14.8176,-39.0249,14.96,5.25,9.71,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61383,61383,POINT (-39.0247 -14.8148),BRAGA0063357,POLE,-14.8148,-39.0247,11.64,4.63,7.01,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61384,61384,POINT (-39.0248 -14.8152),BRAGA0063358,NATURAL_HIGHPOINT,-14.8152,-39.0248,9.44,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61385,61385,POINT (-39.0247 -14.8153),BRAGA0063359,NATURAL_HIGHPOINT,-14.8153,-39.0247,9.76,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61386,61386,POINT (-39.0249 -14.8157),BRAGA0063360,NATURAL_HIGHPOINT,-14.8157,-39.0249,9.32,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61387,61387,POINT (-39.0248 -14.8157),BRAGA0063361,NATURAL_HIGHPOINT,-14.8157,-39.0248,9.41,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61388,61388,POINT (-39.025 -14.8165),BRAGA0063362,NATURAL_HIGHPOINT,-14.8165,-39.025,9.12,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61389,61389,POINT (-39.0249 -14.8165),BRAGA0063363,NATURAL_HIGHPOINT,-14.8165,-39.0249,9.44,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61390,61390,POINT (-39.025 -14.8166),BRAGA0063366,VEGETATION,-14.8166,-39.025,8.16,5.26,2.9,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61391,61391,POINT (-39.0253 -14.8143),BRAGA0063367,BUILDING,-14.8143,-39.0253,12.31,4.31,8,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61392,61392,POINT (-39.0249 -14.8144),BRAGA0063368,BUILDING,-14.8144,-39.0249,12.77,4.63,8.14,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.61393,61393,POINT (-39.0252 -14.8144),BRAGA0063369,BUILDING,-14.8144,-39.0252,12.62,4.31,8.31,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
